cpuS;cpuR;memoryS;memoryR
25,408890469738;22,311672922097;55003,814687423;223167,741677371
22,3500580423797;1,41072475388407;98673,3393081131;87062,0691106145
17,4624469246367;24,1320265182337;97135,006046213;568640,881171328
13,485201780455;7,38027187589095;50777,9583431593;64193,9783841911
12,4643926847144;4,67998740182383;145313,863684907;284502,498920204
11,8747698528621;28,7491484966285;109186,578995012;181661,546125445
9,779417242309;14,6739572068275;79478,2090253471;465162,144194269
28,8022530347548;19,9169297894163;93926,4506651133;144747,453829365
19,4695462673526;5,59744233035215;100774,134541155;211955,112853074
19,9928189715559;9,61682221169174;119026,462898908;124195,369695967
5,98492651899;24,2784729919059;79768,1598033239;299926,33007175
3,30203664107776;22,1688986637372;55837,4172393441;288881,416350929
11,4109870175399;19,7837182510418;133845,191377086;117536,036090737
25,3816998922065;16,1439459401739;85411,2683393547;281094,735174743
3,66464919733775;14,6456025240314;93553,5523288355;106637,544051967
2,70764046748513;28,5940556850282;99678,4497256215;287272,947402923
6,08544509816211;29,4066566519771;104635,609071218;315296,05930319
11,7220071185065;25,3469777370153;123926,322136442;79606,8804831234
6,46554952843398;13,7277140257612;110694,931265555;455154,034324254
12,9048304102214;26,3411664519651;83970,7612578002;577972,015698625
4,03155326936711;6,67888833539627;44360,0183744055;36101,3106651251
14,6710311412195;16,2084636122384;106518,181503999;475228,602628476
18,6095389218566;12,9987649425546;92587,8171151426;179792,954220963
18,7640542746;21,3554676543848;91781,7556849918;134745,388293238
9,5968218799828;24,4230180703398;112886,799945102;378505,987281926
26,7747644189632;6,96630683666106;134720,122992226;180678,115359324
10,1457781514454;29,0200945957381;90504,2070676181;224040,554228416
22,7728209189489;27,6725909966353;94145,1945466785;273173,596307455
23,7309042125701;22,9792026533793;124428,743433092;66416,564823331
14,7153750785412;6,51520823232504;91133,0632022115;386876,760106469
24,1654019491832;4,11818716059746;126585,124599575;525055,481011013
3,63355023599618;16,080322370083;89179,2612129924;167879,477850039
28,1534640656681;29,6947559404242;111121,959170678;117490,642498447
25,2696522791603;27,9710866301306;94779,4253769846;49252,5978854883
5,01073585941627;14,9898229783896;72060,353211188;204237,996956965
26,6038362038616;3,82417821989243;64580,1399312472;493407,003124199
10,400246372485;4,53627650610726;110205,774160023;387759,765014628
26,3903249711574;24,7534825521615;67910,3190906812;55967,3533637595
25,9405976024253;16,2229142291365;101492,809204274;90393,1102344386
25,7083476215114;19,7264665116126;86153,0212246348;160892,836269298
14,3684070865258;17,5152488685953;91455,7846492692;277691,142047912
11,5244309407384;3,60120233932942;102777,035720662;88793,4608621643
22,7828005790857;16,0585781482375;90775,7756801097;354948,154745813
16,6203165942928;28,4271319906724;78495,7918743658;188379,348597944
19,1410888977787;26,2660110676364;90720,5254063097;222404,618252223
4,9000520373624;5,91378260279938;117701,495666338;194918,038103948
26,5148197781745;23,6963024234735;90890,4803546072;578766,433903498
27,6208804968525;3,08806203204076;101870,479853124;71508,248037639
17,0877021943573;17,3711271420218;135616,522750389;420306,01906445
13,5024942121208;22,8527547203071;112648,273954593;349378,686779695
5,00554184568885;24,7761864896037;102824,940097283;90085,2644497858
24,5479258232444;5,52296406516013;114050,914904262;601987,791068622
3,76248637882831;9,91538721303177;71271,522937303;297718,203043176
14,5345789176378;18,6193737462596;82685,416875726;263376,651254691
9,37105893611524;29,8325371638162;112926,812130995;290455,234065923
9,56402435846869;13,0035564912518;103934,034526009;359674,294425438
26,8649503269967;1,37746783665969;106051,451282568;89843,5077363778
23,2522054709753;17,961736716858;64982,8823776376;267882,240952987
16,3541812197573;13,3505063770339;119652,002989405;196382,434952585
18,3619020432951;8,22164666593056;99706,2098402608;226054,535086058
22,6914232216168;2,68661165542117;85590,8378530418;258209,533674978
17,5100037207867;19,6745282254121;83570,5251621704;391108,673190766
17,5234996166825;5,78467289774984;80008,8204660988;139536,478508799
7,45972128859815;25,4365101908408;83669,5010172744;593874,692060673
24,6060001390547;3,64402096663028;108654,89437215;429174,265922649
8,24876511596424;15,2070188319171;116538,871643126;222201,881270816
14,9473867052948;23,589997083296;100924,09412186;306126,355457156
15,4012244600925;20,1992013831681;56782,3071507276;159107,460448809
3,66484032526284;13,3177865486306;96414,1038513509;43226,6161392244
28,1939156336548;19,4631328911814;96523,3257080302;616699,506383414
11,5046629985277;22,8562119423238;93731,2005698776;420232,412005445
9,07057201945516;1,12278447109966;92036,905306727;29980,281286233
19,4753619542609;19,4267633611805;89161,6648941436;411125,418056164
1,87678322801938;23,8453998566464;123204,732921964;121640,630873051
4,90637947179736;15,369505008167;117747,17450061;307886,178346485
6,79052164753294;17,2238923437254;122484,254572162;120095,089479142
25,8232387545644;22,446930072333;82681,5135507488;401762,644114094
24,4651096375231;15,7969074685728;83478,9526793854;25458,1204535744
19,1668186372706;19,1013996573801;104170,59470466;434542,75177387
16,056587155526;27,1860642174492;100788,805932049;199713,142544302
8,52444036605339;29,5002627111501;102581,488624663;170263,542317509
9,04296945214615;23,9301089804272;117044,694664533;356171,555986737
16,0278094245702;17,7831708625158;77659,6915767311;170387,445379578
2,77372284182336;26,8970515783347;70218,4149935215;361226,291445909
22,2353916153764;19,4700800061032;152242,454289274;152516,976565382
11,2164204558258;15,8597225372358;88851,4694915788;169247,627875199
8,20149741732036;19,7245603298293;107817,464557352;244522,853465557
29,7575380716583;8,83686452497476;98101,6079085984;136584,199202777
24,1871933891318;18,8434114471266;97140,4155409982;255297,635133243
22,5192234600299;8,04686223694329;89788,8474010753;23899,6614573864
10,4519231145243;16,4818053341417;100505,855424586;64526,1195091989
21,1630981534792;29,4019249427375;95383,6598230897;247383,080248719
15,7098717538652;16,0480489967776;76236,3932438704;50592,6859178807
13,8467816566085;2,99621969070541;42335,2923989797;275313,78604519
