cpuS;cpuR;memoryS;memoryR
47,0205578231675;39,2201834898271;86478,4696061429;166289,289208282
32,708131591671;17,4235523320245;72552,7827092141;132588,253682686
28,7726550680824;20,9527703154008;76255,3526239541;162884,388933065
33,4513516489229;32,7744693913673;82768,986818561;156915,391248184
15,4957148484147;5,52341323103123;78760,6792721932;180363,421745522
47,0348883838063;34,6248150887091;67543,3202793741;160290,53125412
43,0830962603455;24,1005870011475;79613,2747981752;212649,765687014
22,8012365276531;12,597229064914;70702,6896194578;171187,013781677
11,297616136385;6,81038698338239;68486,8241814902;192060,876675933
9,59879601383479;5,9379358745628;32749,4606686085;159861,600830488
2,17348481765166;23,3598741457525;61929,56529043;158188,315729168
28,562570035651;43,4060746107935;96971,852009028;200268,310149512
11,5949256873744;3,33766723925285;66685,1244047248;209696,418202207
28,4325623394994;36,5790587409949;84510,3048199894;196875,879858639
7,60152904046974;11,8713660964827;81434,9461095975;173603,329219595
21,6887333066327;35,3523557020229;52351,6247144074;142333,131349443
15,5213127300256;7,40625388221713;74925,19292991;184950,075257461
6,77730464507292;32,6830188482984;68964,7667414833;195139,201412673
3,91473876620099;0,0667372011784941;79678,8478534884;176084,510021893
36,2121621910906;22,8404254387214;59327,5831055416;160360,403078648
12,6417873054345;29,4468000921415;97445,9596322529;199812,219293424
33,6645827206021;15,2722823079007;84951,5597867402;184353,565444605
19,8962181728916;40,0174541107935;42480,5758795811;163324,611809208
18,9639459728121;35,3783593289985;61033,6628022673;195286,408418096
19,6763826079664;20,544259899415;75239,8341691658;153796,453698493
45,327226595516;18,5980490618299;99393,8407957749;206297,086711995
3,8456649348575;4,19784155805316;60590,7389802274;226840,057513456
28,1816352933963;46,6529613967339;71232,3806312812;146087,328793379
16,0563228281947;49,6860754483344;91049,9795295664;151655,746606514
47,8477852928064;31,2601537151815;54688,8736084014;184460,142465507
40,5422872330015;16,9628961074718;91453,5946486263;140491,180384019
25,6419671198611;38,5084573408261;43176,7751537235;173576,950083009
11,5940213008893;10,6421607180162;71491,941987664;169801,005008426
30,89690460516;27,6864420856152;72136,4968614047;208772,437741646
18,2894247289995;8,64804540125016;63533,4667403451;193116,912440787
9,34376189393173;21,808344842861;71862,288932483;165230,145485621
12,3913764213453;11,6175618592143;81419,3467451339;188317,152084394
18,810703435281;42,4515853352745;86289,8947179071;140224,771460426
10,9518603428782;4,09312562517668;43003,0572976234;185608,699836588
21,0232828150898;28,6314444788764;109241,002556602;206959,006539292
38,5891143977997;43,0869210815524;70938,2497501427;176058,010723743
25,3018463166126;0,116222579502388;52334,1912181557;198625,458724172
18,6764076567656;46,8926500556491;57190,7187778841;149425,564570689
42,5972097069107;14,7722050688951;62613,1084742246;218522,960121717
24,1203237425887;0,919035968636639;83262,5246257972;173024,768167671
24,459049647335;12,7848364020208;101727,779572212;201487,159959703
34,3200976873159;18,0261008145352;61140,168540368;174043,488158154
11,1887025655493;32,6797335881052;55443,2925261396;149826,32289132
21,9557573096815;5,40151390905635;93160,8778486195;205988,172006715
42,7130311447733;9,72778586890409;79360,5049126404;140339,732849219
19,6997798688914;29,9203031224533;59226,493164801;162039,361991282
33,4781942661817;32,4058984440759;69140,4448119433;149715,810819042
5,52462987681238;28,1558463892444;85776,8043637954;169127,230690796
22,0498952199562;8,12764632766672;92809,8395798613;136141,751721149
40,4988513671051;21,2893345896242;102978,84164168;191343,332399526
16,3548290896475;17,7364920446545;88044,4248566672;226171,950793406
8,62783373534672;44,1770199129509;85724,9733399285;204488,626367267
24,0838205505461;12,1137190791264;107605,126236522;153128,824917399
28,5658635051494;16,6774489929834;58213,0456058751;186654,357531537
25,1075841721131;16,9703396203457;80531,1527642006;179676,697121793
36,0038560766629;41,6093168459712;74877,035389151;185473,804843237
13,1174323110668;29,4840735607523;99918,6898164695;184913,792286702
36,5495289587547;26,63472273685;77649,812673496;164060,675170436
25,4839773004718;42,081601608216;100956,928052805;176267,903992751
15,9012227318066;33,9081768687454;99600,1816063455;145244,271699344
2,91947659546868;9,92192830651644;96586,9043877202;154897,023593686
6,56177061648532;6,565899617411;63833,7357833619;197652,387819971
20,8293285284594;7,29698804763442;51172,1797103203;191377,943019968
21,9953324340283;26,252664569078;79657,1006441227;190471,069725147
29,1842300430671;19,9018858449196;51632,5931777521;203736,559432363
29,1322135435607;7,83340467968502;104678,484251222;168543,320212153
25,6171945010841;11,9121347473886;81438,1073151292;191506,468639555
39,096057255673;38,5750358471794;64753,2109098438;208881,842826497
14,0316651107989;30,8395769278829;103857,060863108;164729,511744078
20,7550568909617;43,6555054336408;72152,2601817997;211265,12179856
26,8255699398765;21,8116853741789;78503,7876479242;164614,474965508
37,0480168792299;18,0785843767226;109267,413235567;168695,536434661
38,8915772967078;31,4356785892743;68168,244743685;172276,246962813
17,6740000264696;2,49672318943247;89731,4865336841;203474,980770691
19,1679228128374;10,2368415663882;48876,7779496634;173861,09507257
42,2678947152183;45,8603081784216;105675,120480134;172853,948375635
14,8188642006706;27,1747224080607;75646,9663856846;161659,111132487
14,3035330984495;35,6111422103787;83928,3651609219;165172,717301508
43,0535572797681;22,8605778441706;74167,3335416859;161596,995754553
4,72393847963216;45,8940590135567;78428,9857333463;147812,342202434
32,14545709452;10,563890514384;73109,245248362;205702,524477357
10,0581152143964;38,6145312511035;106788,331627897;187463,967379031
24,0021164126625;21,7685382021028;80067,6925484091;207247,772504746
35,4923990414755;15,2582360870773;69745,2380693243;195347,82143447
28,8705194926596;30,2314303200899;78480,7782283703;151993,068187476
8,97614206003579;42,5009215791885;84769,0288909795;167139,382800338
23,5106399862976;15,6739963044757;45390,242981863;165617,832281183
45,9525163774971;20,4724679252887;97475,5878382822;223646,486152086
44,8952464582702;12,5898408350594;60690,6890122483;175904,292597591
32,2271065221275;22,0343942051752;85805,6263829274;155239,370886618
29,0553939460629;20,5703614214946;101609,020182715;171968,06225918
16,6975076956537;30,8595647255961;86290,8441205249;193960,731809244
12,7605361299853;2,14589796512583;69457,4046490515;175693,631493884
19,044364862043;8,06863350326224;85652,6952446577;177355,6768232
30,1060949232708;44,7713826985653;32032,0132414932;191096,289151503
20,9834173165954;21,8397226250062;64426,6370461562;181352,25333242
29,4551673202546;13,6648605832971;98521,5249736211;171280,630138959
20,5603732960524;6,62925659196477;72945,6834936039;199576,45067152
29,6015042242685;37,5349883874889;64993,6897098877;193732,301031702
31,6121162136951;0,974548047892224;60242,0833033654;201321,742238121
45,8812488119655;34,6279675827965;81526,1493775499;155094,572740783
29,0302449648892;30,396453417302;77126,220524364;160368,887806748
24,1292742336717;3,48458326113371;53846,6814869063;149199,80161064
45,5141367382803;35,4614895965599;94881,9188659503;181163,576307479
27,9071472588453;9,79462023455093;89891,5984740109;183414,303941345
19,2828028882009;28,3464904566461;82575,3616005018;174149,742826531
35,3424260982057;7,75632434381433;104729,76946723;170475,8564405
4,64187625677919;33,555822448548;73449,6107290173;171704,244379914
26,8118969484013;39,3910195744967;87249,9811944227;178636,377257423
35,197241028307;11,7109892285968;101172,749331141;205345,662437212
32,7117237374573;23,2448602537715;70463,2923517832;167303,583353307
24,6250608971175;36,9244809609914;91917,0692912979;190174,492748943
24,9028014227953;42,5992987129471;76298,8235617804;161636,390247402
26,7280887846863;23,6609399850294;41356,1499780033;176787,286059951
30,2887308488263;37,939253991762;108043,454047464;156489,576996329
10,5624213917642;5,28838256514366;57503,2242488933;135536,083941584
23,2399764604243;32,2925710208119;68987,4545939653;184819,745092048
42,809725909985;10,4835084681012;92487,5033844275;140774,845150114
3,89101804267943;31,4040208553231;94297,223875303;213697,143300355
31,4254964871733;23,6340845485557;91594,0063218492;175859,474900964
47,2986891370747;9,38966934620201;73867,4903027274;203416,895468983
8,75694796353454;33,8082940015068;51403,30121508;152397,835975303
44,1848780480593;37,5033200276733;62334,0139328464;169173,368899883
19,8136733553905;19,9209389416576;55542,8993900722;156514,060648937
16,6572803994658;17,6907506784231;53293,0392777544;175460,437017154
44,0829205574031;49,0759717976966;67818,3927174984;181340,584568284
40,6822243307002;12,6045169062859;69840,5252495422;149326,169022441
22,6264731211979;2,07906786343886;86063,5367550252;173130,972104322
26,3685780616771;23,1606373054755;81994,5038516193;154887,683298333
39,6490529178527;15,2142516810683;76116,8719953681;205885,008251412
17,7897136142903;13,4245603788572;67648,4333389617;145599,597311544
29,6199353479535;41,1789649640902;98333,8419365106;210328,502133524
29,0164798448509;11,2486361993226;92115,0463929622;177704,495087176
19,5385790997163;23,9289664239201;98497,8727940469;180017,539185105
30,8383831510476;21,2552596855898;100280,688003111;167344,603428377
8,12452187513416;13,5286369341532;51693,579115995;163662,968006522
34,4865807453541;24,1208840884957;94064,8556118028;164487,257682954
34,7676236368784;3,99166224249374;107498,320547606;151512,197858174
29,0371947492167;16,0486608671107;92218,0076004818;181822,372222984
31,4131293348918;22,4266707828653;88690,6492971286;166052,959547072
36,6636823082045;27,0509335413714;80416,6359455967;151213,234248068
10,6099714994901;17,1669123861966;60956,3598913665;187423,542330979
18,6067549722853;39,9110986702611;89344,8365521294;184077,858553287
22,5986270961694;25,7793648092855;80043,5219344126;180555,65677281
7,81597779930653;23,4991545212843;59522,2375894455;178987,250686077
11,0595515448597;20,3905442936613;94224,5914848746;201269,86232524
16,5684392172125;12,1102808412259;45229,9703287431;141415,59060801
31,3127693462357;0,232488045247319;85611,8037975754;130397,880743726
37,5672550123101;28,3418447361993;95740,2943956386;166166,482206888
34,9814989089949;26,5566975038616;55118,0230319021;125980,802357192
8,73261909422105;38,0000423318341;65442,031668016;209269,686428735
13,3736682161895;17,952547492195;80300,9589103743;190113,177399696
29,142869061472;38,0183950464813;108824,965898135;166551,244520737
23,0408285889625;29,9842310659744;74268,7943072749;131953,927569708
25,3536043317421;36,1642418040073;67916,3729762372;199307,340320966
5,41587246124115;46,0248091908543;98766,7992726483;206691,20683071
11,3932584553063;1,07610867135316;85863,9977205012;145541,898889629
25,7523210882899;29,0114142064759;74001,3151263689;162741,684281835
18,9028881550929;26,8676624128676;45659,1033720338;199743,740981245
8,59569474330424;39,0225895996123;62862,2722666046;143612,753867549
14,6088222824039;12,1291792925829;77178,0112762257;189530,248502143
16,5084076092818;44,8852932512757;58284,8515460822;152346,604846151
14,2240221684992;32,7733163875205;83907,2848619481;174245,47396717
19,7499560470112;21,4890468133679;92721,374190149;147647,04787457
33,9037760277858;21,2343672123704;89696,5231948653;161751,217172271
41,9949124141682;20,0794390039238;79655,4263514999;179025,764127261
43,6093315788246;0,13962451444063;92717,5209241737;141844,560976206
9,29820115782946;28,0600253749616;67576,6152749069;193507,343469651
43,4459460726762;23,6885398652413;61308,8234002359;156392,587347317
4,47141486730629;46,3928899827998;84692,6844348702;199947,58829294
16,3261804206171;48,1415301242019;79720,0795697882;146817,744265138
38,6888342961752;47,4802169588506;72612,0870790949;181280,895728443
