cpuS;cpuR;memoryS;"memoryR"
32,0884649712416;32,8754767299314;84992,533196663;39162,8290454653
33,1808753395968;26,9603542495935;76845,1229092352;55604,0362779128
14,4557838394875;29,7715844107677;68886,7001131768;50243,0077294943
58,5410247620715;15,4731202857488;87454,4733186471;59696,2464937257
16,4759404968694;79,7559350066971;80843,2208460394;39955,8134055704
13,3410713379942;26,5565415110588;57277,327463568;67397,2317568519
17,7875320510338;45,7783920700107;98841,9822176898;66457,681259319
10,7675612287479;42,4870951488846;76761,4854424917;58927,7179630427
18,8913311187552;20,0460241404114;79264,1400373435;39030,8299189467
2,94351406929908;25,9693398724354;67006,4889062497;43187,5666267599
19,9399775815795;32,360990178372;74375,1597564847;54533,1337142539
17,5012628275793;43,8518414590971;71137,9888987449;43344,5348604335
39,1108920434928;93,5507167971599;68376,2570783104;57345,0684339806
21,8112809525293;12,6304311297318;62708,0776157864;62043,2309915167
4,33179488361727;26,6933513860421;71036,1371540841;42929,4937238829
7,0896765150084;37,0491148877909;71682,2396405069;44949,9474051711
22,2618717130397;20,0416166588065;95863,8393941672;59463,9538628966
65,7615027663333;30,6084895819912;57502,2725657819;36607,7503956672
4,39597931671502;10,514794642715;86725,872168847;42758,1075408313
43,1253753988191;1,80074193067788;84918,9692662097;52510,418589331
48,3146233435386;25,4977505978914;76064,058319458;63863,3363316318
19,1275758002131;44,6587216649125;81111,2491947488;28182,4440350979
35,295953657373;69,1810475208259;72651,796356975;45942,631546393
47,0173690246401;2,52157631512693;66999,9889262701;38332,2395052518
28,5594298811928;49,8318770259196;91341,5800248583;61824,9353209331
11,2551528452391;2,47700584229681;47087,7998626913;58830,0088736485
45,9503922609988;40,2949013852201;67589,0294978895;67055,7750218109
21,9958673877034;7,35396349675312;85479,2502841644;30845,1720293266
19,781813502041;2,31505955427798;89960,978905152;28248,5589713053
22,4396654924069;30,2822208776412;62953,8486946123;61801,0343441142
36,4777946687973;17,6988073577508;71724,4531884965;38341,2871117184
20,4389787079924;54,3066532844709;62108,3960479398;52762,3024032789
3,48044381779556;30,3227151002529;77233,0729928807;49142,6881649195
39,851585287876;63,7267186095043;76792,2013265393;39879,2061642657
37,4425495830196;4,27381920496635;58215,0771071263;32211,0497863072
6,30555398407888;67,5277129801128;66277,8121505249;55569,2127795872
44,2010564055594;49,7452785558274;71001,7617950182;47447,1985547987
45,4025641845463;51,2999722257045;64084,0308124415;39699,5704271254
2,37296626011063;24,3199970393076;70977,7814162812;36814,7369288843
36,2282129022992;22,7063139504806;66808,7183964589;57224,7237696271
38,1101432624083;53,0760828167435;75600,646767747;43730,1585902512
21,5382953611487;46,0815168879316;90975,8748969479;63897,9021321936
40,6025395937523;11,523458225531;91522,8909988645;42003,2942982043
29,0647736927936;15,489861771377;87342,4816699596;49018,4382313658
11,3739969922495;5,11664362655467;92676,1642647488;47896,7730474329
7,69176217811619;6,0339343504927;79120,7658879868;36905,7529896866
4,7019129171234;56,2103275478138;57709,319858218;57720,0741674702
33,3525446295617;43,8230828511433;67041,206176346;49936,2390593193
20,0375904646361;23,8144384808146;71715,5515230683;35047,9836328739
29,4359109120945;57,958343253449;69968,0925854847;28948,6475592067
26,6295007794385;8,21646692719935;71478,0008656491;53295,8253305276
24,2243056897354;17,2527393636415;62892,7526251506;61135,3229747627
13,5585738588214;58,084040341142;75520,395112655;27823,9529279721
52,179223567177;66,3827961135932;72581,0179957202;39223,0960692245
26,9701831129125;22,9875237102613;68391,796065197;65326,4472442393
3,62120576720633;16,086011975032;95116,6728830627;34790,3314466285
3,85062507398749;27,0808894169034;81515,7274290359;32793,3486066578
24,4488469156308;43,3621732854986;72358,0647358868;51787,3746435001
22,2039036025775;35,6602565895563;80611,8537036793;36322,11133883
44,2296300910144;67,8840095789219;66914,001629449;41488,5296865914
36,6721548445534;43,6785789942591;75999,596684693;29005,0118528075
16,5094139831883;35,8191853704047;74549,9801095026;52002,3114657816
15,1215993139216;2,51845993924519;78584,481911135;62398,5332090854
16,0411263855592;22,2572880881645;81103,5772139397;52032,8046606859
19,1876901582477;45,4524427554558;71808,1511311593;61556,5607048455
17,1465784182517;20,0633484770585;65709,3847935132;32518,3020747693
8,73019484718312;69,2811241897622;93142,1373494819;36091,9988787479
20,5059224656374;32,2706205077911;79788,7377106988;34851,8508760275
26,9135492592049;34,0714101580126;91539,5553573787;64621,8853382031
10,967691228945;2,13043774145891;64142,6866115965;51846,4679526301
18,2787831154197;56,2749664562098;76188,9183152853;49479,0887787267
35,0936843822211;16,5446934529859;78167,6958940932;39653,4191075819
16,7868089109028;53,7929997828957;76875,1310716118;56911,0785783615
12,3766973317545;66,3730518746881;63446,4102671986;43106,5236497171
37,856455376292;36,0152938355814;80895,1825363676;36508,8309622627
58,2991244162841;76,6031883827119;73002,3849280993;51461,645532144
24,6818181351851;4,38588919655486;58737,5360708703;58674,5730268379
3,09285724937298;79,3949753823358;64668,3206891191;67500,5212674753
32,1733511965795;86,131522030737;88806,4039154677;36967,9686851806
22,9825751228295;21,991577892554;90274,376244369;31015,8473432351
49,7095227726106;28,4634380879591;73580,4988567261;37729,0507553372
9,44472883255486;20,8687117803307;82489,1118096935;63776,6422558431
6,73747636103168;21,9401144887744;77715,8712366073;51279,2585603362
36,8274036378249;11,8916130768819;71707,5802166797;34323,801304413
48,5124524641738;68,8743057256828;93398,3350165835;66005,2018105953
14,7505820870151;9,84178200732527;74778,5896347508;44494,3635205675
9,71790241936854;54,5986871355779;80168,6917379928;62008,7487443801
10,0355518637825;46,312000552402;82345,1909352188;34052,6109394077
31,1053739221025;6,32440431255235;89649,2716717887;44928,362966573
31,3785655904922;9,54049160614781;65172,3019238112;40077,3122443428
19,8516267843641;4,84995188363275;82310,6158510572;42624,4692397919
2,26775753343684;41,884842625105;70652,148080701;53498,832539677
47,956375160898;18,1601156884167;79150,6490568438;38374,0090046134
30,3813479803115;44,1573970100656;46811,7996102975;48243,527520006
7,60054613021851;33,9164152165545;85617,0668208581;39317,5834208753
20,1624397183833;29,1427825323951;90323,5613211612;39162,8290454653
2,50359134610324;53,2900814443783;65070,9627978693;55604,0362779128
33,1979674891311;16,6842512112473;97492,5679042976;50243,0077294943
9,36369858550047;20,1464959579309;75128,8350868041;59696,2464937257
2,0970357439649;15,3581636447127;86627,9656390855;39955,8134055704
2,3424558909389;6,45852597338789;77165,5703309892;67397,2317568519
32,2290383067077;3,62889213955346;67306,9409095861;66457,681259319
5,25682994910835;36,7314699060614;88972,3834599564;58927,7179630427
29,7906188045788;38,5360366152203;70101,3123537509;39030,8299189467
45,894584900794;72,7850049322571;64380,0709138986;43187,5666267599
25,231999200944;72,2879241243464;81655,7155089919;54533,1337142539
27,9031818336603;47,4388415436474;82333,7793628179;43344,5348604335
16,7901539455604;20,2072350941409;87305,5403903264;57345,0684339806
34,5195110820678;24,76144206209;86370,4719832389;62043,2309915167
15,9899321516937;30,1785314467652;66226,5804771758;42929,4937238829
30,5674280778895;11,5038912948856;69420,125665978;44949,9474051711
23,1407558143883;26,7138185518207;89882,2857783147;59463,9538628966
39,0599396172957;31,17138917324;101645,194650849;36607,7503956672
31,4700367447412;40,7133137614742;78906,6592855272;42758,1075408313
13,0049287346572;20,0635108220063;81160,9692520856;52510,418589331
21,9889735746443;52,2634917261982;77340,0316905309;63863,3363316318
27,1303105235765;41,6185324637879;57057,4716445071;28182,4440350979
35,4340250660545;6,34873386203209;70054,4367857991;45942,631546393
14,1739819597959;55,29085716791;73598,0905136279;38332,2395052518
7,428357465072;60,196527881421;65969,1090101252;61824,9353209331
13,441160282295;32,3975802952924;80020,4092545135;58830,0088736485
39,4017482043221;23,1411039019799;89488,1130964486;67055,7750218109
10,7497415486969;43,1319706629336;91323,8177301922;30845,1720293266
32,9827120192637;37,6984603958302;70275,615861665;28248,5589713053
7,16644907028872;40,7973979042552;88490,2085530078;61801,0343441142
9,43145460482645;18,7522843234064;87570,8424064485;38341,2871117184
2,32784946369389;30,652819868769;100314,596271199;52762,3024032789
25,5762726021623;12,1197756863202;79222,0834230904;49142,6881649195
28,2724598315358;10,899816205794;71922,3377707386;39879,2061642657
36,7805720162026;39,8276668225747;55319,1247082026;32211,0497863072
3,22516269441933;16,6057124523877;71484,5337452757;55569,2127795872
32,2795332658218;52,2051503156043;69721,8239421394;47447,1985547987
27,1283055399166;19,7467310354712;62047,8860956021;39699,5704271254
4,55134360085301;4,91348801715515;99932,7134779006;36814,7369288843
26,6163014528779;52,8333582629805;84655,4322318479;57224,7237696271
37,0807990706548;27,9767332245974;84123,8269261957;43730,1585902512
25,065544178341;41,5836624309665;87789,5514839426;63897,9021321936
36,145066792668;41,303141759525;76387,7339228322;42003,2942982043
23,1868341646431;23,9074404034888;67810,015922856;49018,4382313658
18,0827457333782;77,2903369622969;55203,6955573532;47896,7730474329
12,6186741316008;62,6324984302415;74740,8144597795;36905,7529896866
29,6852693941764;36,0564494143756;73834,3607222325;57720,0741674702
28,543667274833;12,6882681504656;68624,7338626752;49936,2390593193
31,028234534277;13,1931886000914;72663,5858506089;35047,9836328739
34,3568160157978;19,2266677951219;73261,754600553;28948,6475592067
20,8787003521074;68,6895072802455;75724,3451552967;53295,8253305276
12,2641490040638;62,7072113888365;71205,1728826378;61135,3229747627
7,94695698694146;14,4765434671361;75062,4310991994;27823,9529279721
21,0038143440568;91,2738796372547;87663,9402749847;39223,0960692245
19,5527126308974;39,0453573264363;56731,7721147493;65326,4472442393
33,8672650114808;24,6283481708875;72590,6138762358;34790,3314466285
6,304234473386;56,6270998084725;65673,7189849045;32793,3486066578
12,7795693664582;27,6989003695986;73810,6306133772;51787,3746435001
42,2590275487327;23,1838792012846;90582,0744291312;36322,11133883
12,0816447054251;70,1228930931538;74935,406946835;41488,5296865914
25,5807884070971;71,8980365959195;78394,4563420506;29005,0118528075
28,7331472379624;5,03576125345601;71728,8793943304;52002,3114657816
20,3741147503487;43,8277435930515;77796,3328518068;62398,5332090854
42,843652810847;63,4662474386172;65609,840429873;52032,8046606859
58,2659445541832;32,1301565795264;73849,0775875655;61556,5607048455
12,7237438647653;52,4986230204357;60475,6103332902;32518,3020747693
8,39734251466096;70,4794847826638;79683,0828993724;36091,9988787479
37,1318572784154;28,8363138658572;64095,8961063763;34851,8508760275
25,4350999441218;60,1850730670648;65400,8308735958;64621,8853382031
29,051091218116;35,218310686106;89858,1632731628;51846,4679526301
17,2783120567534;16,9321708644905;66988,9991656701;49479,0887787267
17,1841842567838;38,8651534817697;64216,7260506459;39653,4191075819
54,5622547190863;39,2764552260883;67552,9103184739;56911,0785783615
36,1528772276311;10,9944299092811;79351,0907615843;43106,5236497171
3,60712285285443;69,4935367195273;92628,9439866649;36508,8309622627
7,02194149367189;47,0547590833242;99030,5240443504;51461,645532144
44,4784101617461;47,6219766597921;74886,3566506489;58674,5730268379
34,139304148901;30,1782745316635;58153,3184858252;67500,5212674753
35,8405249292867;36,226116249177;77907,5316473138;36967,9686851806
19,969880488824;38,3057030198777;84452,814667417;31015,8473432351
42,3240311343992;49,6877510206061;83033,3263368727;37729,0507553372
15,8237596137044;17,0259009468506;99404,1368750183;63776,6422558431
28,2278684242847;38,2564516331316;63245,3340489708;51279,2585603362
16,9924643024519;23,8763930369209;64449,2101989849;34323,801304413
3,83622597775199;23,933397437346;67651,6261735252;66005,2018105953
31,8750517991349;51,8370362807827;60807,8878590196;44494,3635205675
42,4718205736166;47,6366776930076;76582,9784707157;62008,7487443801
3,428473259648;21,1669077779102;96359,1795059983;34052,6109394077
46,3759259745803;27,0278569456874;71363,9034675775;44928,362966573
54,4624935126543;25,2034642510126;67590,6125208331;40077,3122443428
12,4298865245472;49,1484324573025;72505,2886393188;42624,4692397919
31,2726132971312;1,98720977262529;93618,3625827135;53498,832539677
9,72508882360118;23,3764683343329;77150,0955728456;38374,0090046134
24,4709524101556;15,3118081409864;68394,7847854707;48243,527520006
37,9176485266162;19,5727159957165;68213,9822742805;39317,5834208753
26,5759835285053;10,9731842806183;85525,3570408003;39162,8290454653
13,6177981846104;7,30781939241808;84101,3205574443;55604,0362779128
16,0631868054235;15,8338405293297;98804,8941150782;50243,0077294943
56,6345311683824;64,0820200865717;65591,0980653097;59696,2464937257
2,12157325731761;24,1166714416453;99718,7050192403;39955,8134055704
31,2008929910747;28,811893903908;68299,7927323615;67397,2317568519
22,6797012246289;23,0438035021161;79052,2158951402;66457,681259319
7,77876167398493;30,7376480768001;77358,8917275283;58927,7179630427
14,9739644335259;22,4021214353346;71603,0961958461;39030,8299189467
20,2120427278243;54,2793613358339;51671,4225788397;43187,5666267599
17,6503699463202;52,7248533461001;70948,5121920799;54533,1337142539
17,0562492049128;67,4662749034109;77571,3348699697;43344,5348604335
10,0661207841619;7,77920972491741;50358,1249782906;57345,0684339806
11,5570688889054;31,4203791679384;86571,7611039801;62043,2309915167
30,9231724703531;8,55115304948681;64526,4616614933;42929,4937238829
29,9449555405487;16,6767562278822;93605,4305235416;44949,9474051711
26,9321079272569;34,6747507792487;82332,4052331344;59463,9538628966
23,4640779651378;13,5496571573887;95861,8072022616;36607,7503956672
10,7912762696797;11,0622242678388;59160,453042492;42758,1075408313
26,0975034067979;49,0452207430652;73845,0708965617;52510,418589331
2,28115273324907;5,65612579146011;73241,2557749155;63863,3363316318
25,0707173610353;30,049750083013;77101,1449360291;28182,4440350979
12,9373470590486;36,5991750488764;98164,9185397098;45942,631546393
22,2204634095211;38,9501141650757;79002,9471171784;38332,2395052518
22,8317944929978;49,3146004362286;71189,4055869841;61824,9353209331
27,6703063388151;4,14401515023337;84817,6257730023;58830,0088736485
43,9515900105098;5,62946019829045;83794,4787698024;67055,7750218109
26,9347590271278;28,8511125581733;68982,627282688;30845,1720293266
48,11975863423;8,11370255859368;74679,983722118;28248,5589713053
57,3218073675226;16,9874697589159;70647,7222293229;61801,0343441142
36,7238176249342;25,4198392389701;80546,7461814261;38341,2871117184
36,3095347314606;46,7472711388494;80687,9556603391;52762,3024032789
56,7747702425355;35,961493842888;85966,9973131291;49142,6881649195
15,9498589324799;63,1798300600767;78898,9910750008;39879,2061642657
25,8398040218857;6,37301967049975;85361,7676598104;32211,0497863072
19,5699150412541;14,7309914015347;83444,4604543409;55569,2127795872
33,1478845706003;67,7510436591174;84145,2841996121;47447,1985547987
67,3900962367327;54,7164464847615;80431,0751342584;39699,5704271254
43,6436617262778;17,4645076173445;82923,1415791669;36814,7369288843
39,0620501111196;30,1546602236854;71532,7606123882;57224,7237696271
