cpuS;cpuR;memoryS;"memoryR"
44,3602266727161;21,9569414649516;92113,3467722966;408664,530747912
4,82051972665746;8,87833350189365;114170,878165786;170593,676429761
30,9037526223149;20,9864296417205;97837,2491700374;75850,2599567947
57,5325774414939;55,9828050970967;65033,2459090341;392471,415975207
31,0883920004183;48,2838371001603;98131,9112670723;362819,201672867
31,5876688859105;38,4145427707938;105317,46191649;184163,222045696
19,3026646079725;22,788840802911;101423,057720665;404217,157581833
23,8966463401179;19,5854039930413;110834,019218487;364644,075524891
13,8356281393039;34,3429658203775;85745,5371204163;373193,247132643
36,4803526519507;7,78185046127596;69153,7179649397;408649,394075123
20,0272432660008;17,9651090896541;131350,366312953;434858,261622456
34,5454229014373;36,4613934398163;86699,1519883097;205368,01344707
33,752959587814;33,6110507430869;152839,471495;163358,46672072
74,6854958679666;22,9354739215682;86177,2170102236;393980,708256121
32,7944435709419;27,9988230644036;86615,5901789528;561232,936109734
6,69400610879002;25,9629548438878;131341,510437912;538190,912028568
46,3387612524267;56,6104712552829;98602,3152367499;330036,780462826
17,7804588267342;21,2362788381533;74929,2579557154;284773,732091727
10,6859888922355;22,9150642064567;82768,8398061312;552780,951102606
26,2206051055218;23,6823335667023;128451,829988771;505514,312670995
52,4161662302521;1,39797595697097;110863,23657183;264024,316060378
35,343865407151;32,6006421742381;96486,0684464883;430545,806287115
47,9952882008953;63,5607628960884;85130,2889629172;189407,206159193
11,2653495370936;44,7229885109948;81623,3262173915;70419,1921291644
37,6194067438445;51,0730560207429;135395,935378034;285622,139262961
10,2460493861069;24,5673738422028;71445,893016641;300962,79173978
12,1276788579639;11,7844450200074;98250,0256444293;499133,253655246
21,9585787670512;9,50512713101808;129164,233235715;85445,0666823874
24,9345747447627;48,2662381091866;97719,6035944279;335291,862738789
47,2423279066629;54,8218971135475;101994,342556295;354039,148834643
5,95059738067425;24,8540372842324;93661,7759253785;121541,561529147
46,0595227509203;19,1065132017793;90205,3670324488;481697,835711275
40,4129080232213;53,5916744797944;135583,047171069;280083,070767666
37,2156539860137;4,82610614381944;133354,994440698;194430,267762436
26,5530553471434;17,6883521595956;130649,914451339;418635,936570864
16,5303225000382;18,3624069822613;74051,1698914822;261949,306742244
36,1910910308715;10,9032010297927;78544,5836369445;232655,903415121
37,6076460382109;60,2200506930947;79616,6191581278;53204,6033567225
18,0719301985766;22,2738509269634;74096,2738384214;454241,863042386
27,8218080606656;49,0016894799528;102958,66892223;265204,501608773
27,2969102726327;8,74967368229256;103307,457094605;65528,8369913399
48,047349482669;59,9518119606495;85820,876348631;165955,191675519
21,0727267201052;23,2916384596229;110664,732695996;410870,083145601
25,8553573802569;30,404708154352;65310,0244355338;166410,351774212
19,2797252357041;27,7305914365204;98770,0321355555;425015,037894435
2,92438653617959;60,6696299935704;64705,0618209946;84335,8061230672
38,7068158721809;45,0996795440081;141557,427549271;112657,983470408
32,9292416983106;67,9747396850186;107253,497485035;69366,8274260052
30,5779770726074;9,52112219937127;57545,7808760403;180799,76501978
43,6982310105564;27,2244961545745;115484,539635373;86679,6902214149
11,8001059967683;11,9197067153822;121687,577635371;45034,5284898524
39,0194701258168;38,4354085825934;139053,82405124;473824,116267766
16,0461362717333;4,0864958814099;73957,167967498;183443,547516812
32,8650626193376;28,5055236284079;90179,7397895038;294410,80755467
8,54234455142089;51,1242951135502;68843,8224945844;531478,202613731
34,1867204146597;13,4007373312573;95719,324702625;269143,915964002
18,1577306250632;35,8563696690723;136367,162278415;267151,606747203
49,4461213182902;63,2338422565421;97969,4664918235;233810,984130737
54,1737333964151;41,250810297574;120269,608377204;389511,16465801
17,0183853865285;16,6519067219426;85627,639206144;465391,544377026
57,921511049866;54,1596442937568;140718,119320132;218127,931191618
3,93541626852616;23,63918664943;71745,6498902802;31600,4878604782
19,6802916118804;14,1272488333748;91266,5223770188;142744,910535584
62,3999987918562;57,5915688206753;136311,613634754;558043,596011575
26,4628796120499;21,6724041467639;95767,7788446057;405893,741459672
13,7031506603741;21,4175041674456;112420,2540333;36522,6059111108
18,7512765027506;34,7442919869088;93833,7845676814;128378,097931118
29,670517749334;14,5104329131331;55244,7272170255;332391,257578954
35,1219206171437;25,2413377372129;76044,5154001773;147723,876834583
44,5016409895547;6,73909589102157;114861,489541156;225969,588774601
10,9922271793218;16,7847040080293;147718,380554027;241047,837482597
11,7528336958481;13,3883383276353;150200,562642132;75594,8213879989
36,4309610711689;49,1813985046537;116768,507893879;420795,634339416
15,0285034971302;19,3375396583478;87126,5307122075;42532,6013060164
29,7470950575795;44,9647171750144;90841,5070747521;489102,046731159
9,99412276892938;25,0125681438721;82342,7064872169;56226,9044373943
2,90674905099381;32,3329997680992;106479,790992689;410121,325798631
7,2443365037689;32,5942207848294;70210,168480003;534762,291813427
8,50300075375954;77,7288417146281;99041,1807129303;515961,994920619
33,8604183554111;33,0399113702242;109827,006742859;174695,465031673
42,3785143045413;60,9167018679113;118414,672301089;330586,005035745
6,35318782986272;22,4288983062007;79807,8925734164;46015,5665587953
5,82336134042861;31,6801526565316;117133,489806597;490333,732365247
38,7525404994902;31,9847569285457;124525,524851276;606862,001286766
14,5485439841882;47,1930950337282;91860,3160570872;589413,245780947
22,4535428532722;19,0624945656372;118850,885894613;442810,651070176
23,4740125520132;52,1363869460255;113609,67676805;192793,526943691
22,9660424239888;39,2439351273801;53605,3611292831;137286,516673003
21,4350047232516;40,5302745943529;83932,1887117562;217016,335929015
18,7080222992789;34,1649787562633;83367,0972043215;351862,634240468
33,0383634318351;19,7218578770903;119186,121641309;320156,220824263
2,27130068510033;38,8384341592911;57492,0301881281;244566,394857312
16,4773505085106;24,1025848328644;133605,490436891;584704,737740874
12,4237260536837;26,9192739324419;118310,121182108;82016,9288879939
50,6978003723668;47,5144016869595;92148,7399030822;139244,981363331
12,1581605952038;33,8385733360239;77424,3865911668;85644,8670241682
11,1770140936185;4,99769495750493;140800,475390001;542782,508461859
35,7184467963604;17,2029217687957;48744,243219294;117542,899267096
13,8342439534367;17,1470595706465;107370,926381829;142506,80085596
26,9792779475084;62,4114223440531;70852,1775469914;440118,833329643
43,8893666481986;21,0004432158957;115140,52826742;489186,219860871
28,2521712564978;38,4900077716409;119635,332471011;309705,28364594
24,8122756325166;64,6217628867731;129009,568576339;126942,37181478
32,7963357300678;8,68204904224178;120365,121966012;300147,632163576
44,4095952523252;5,62284405872096;49286,9349996967;169642,643659259
4,74890209676773;1,80926417397576;80535,322999127;72909,306565352
35,6223880158019;34,2758360770848;109515,682382431;251856,512125292
24,5366364799944;1,95801620832252;98691,6919807578;47372,2878762365
48,4419883627097;5,85167451666754;106673,472939049;525770,350491098
21,0384279024416;7,61347764465701;78076,8295177252;334870,974490189
36,7325525751727;21,5207822524885;122737,593072776;105653,364618958
30,1728365075172;36,0990808409659;65054,761479627;286797,52108971
41,2559090900605;21,2539965692604;53095,2912863662;140405,633992904
20,6778648732594;40,0849602559868;85032,3972751532;148875,100825604
37,6618130345969;7,79769231012054;120330,250631724;80298,7906944352
30,8594921902122;30,2355643042077;136833,759543226;140412,985501557
35,3038430832638;20,5944916939855;103127,405715021;236200,282585539
19,5876508128278;12,4406702488828;105127,687653911;481704,616416413
13,2730808027305;9,17245824980144;95711,920664957;356174,203176351
58,3846772826619;4,90190836216843;85797,2304803496;345021,224081183
4,1078930601324;46,4520028194655;108286,502199052;48528,0685490863
31,5021881298674;52,5153157704496;92791,3296236643;186076,743504245
22,1121049866951;14,7071565752897;123745,495767888;326029,343973778
9,97482425796608;4,17016017817925;132277,371337101;109734,80051411
10,7076531304072;24,5804211332379;78713,9739195565;57144,4643076524
43,407959188965;52,1366405127426;100137,669316611;139613,787376047
52,5301282606797;36,5893701828028;110700,507574834;132173,515520785
20,3759322153011;5,9420714016668;128083,380768116;273757,362513203
6,84005468374964;16,3684366087108;112125,01918859;211506,835621597
24,0086958353376;14,1493539592101;73811,9366824773;126826,234445013
35,436884589706;54,446716572542;87004,2750042579;216694,123555254
15,2195727549045;15,0444987810384;111951,014212777;208231,941146943
37,148515188755;8,5763291681298;92243,2502144478;332523,095752603
17,8175758879043;23,3319248997602;116962,843764176;63033,0528523136
20,6890530592465;8,50414256899604;45718,8674315085;133105,483060554
7,60952030175705;22,3742805696234;108733,53111689;472929,356103978
21,8811613897182;21,7949838655059;91334,2366455714;361543,118874262
5,4177884638818;58,2002695031671;79455,3945301862;212469,698421037
