cpuS;cpuR;memoryS;memoryR
20,7599147322394;38,8682222777855;90755,2579929599;67776,9408050162
37,2144907942579;11,449516738922;93251,556634794;42411,0531407998
13,8990891409848;32,9675854106559;56109,3776018454;34843,118767388
24,0492333493288;5,641661793184;69264,3648300062;28585,1449602196
5,86799446251842;42,1120433841224;46054,3115360676;34562,1413101479
24,0149820238494;32,2591424858651;86100,4181144841;48569,5740212789
17,7857512171352;22,5796233815434;53468,4701550962;36702,6423464489
14,1909992462685;38,4677472916658;34215,0390027315;53223,0712114755
3,63406329929907;24,4456949209582;35734,4241455559;60464,0975472226
15,039335802725;41,1444481062938;65498,9354226515;63128,055001202
23,4533234438426;9,53608397317536;24729,8782072142;50425,0787148868
32,096621178914;35,5785634926702;86990,5351134328;30255,3446043816
20,281856745172;4,26883071291442;80976,9312786477;56405,1498062177
33,5077549464873;8,60627332194828;66991,5275487756;35600,58282502
6,98905536837603;31,6636024301959;65061,6836914171;31341,6777171295
29,5146736326253;30,0878381901309;68968,3245716805;44106,8282890313
42,3984521394446;40,4998340030731;57133,2898875631;35510,2167981499
11,0803623169711;16,164716691121;37671,807843795;63568,7447851067
7,74293813909259;30,9107195988072;48167,3628860605;37252,9013992683
25,8836056409091;42,0205957757382;90524,1649242834;45556,1808687029
40,5234178828894;31,5150005863093;48240,4089373766;41006,782499566
15,2518527713929;10,6493536025607;60855,6000308138;59023,4326558989
38,2484362191634;7,27623393314542;43779,4106730123;51527,4608960763
14,7473373344832;35,6020941661712;86092,7316658858;64117,4847415444
24,9167368128275;18,0044885695039;68422,5470354843;65304,2717692271
17,9639512486652;12,1224987202323;87107,9236053911;46210,0427115081
36,5088037843493;25,2780472336728;99430,6254259201;58746,9824777814
26,1593803418778;18,0584779957362;86916,6067296209;60100,7754173088
24,2877488803329;3,59403749205772;91130,8911874544;45030,2903329531
2,63031661355786;5,40262608034124;96860,2349798585;58413,6607263814
9,31806662532137;27,452279494211;27024,2662694981;43644,8045752848
33,8753015165339;32,5315966214047;53515,4070241834;58844,4188829592
15,2463825547333;24,7479458325862;73087,9099117618;33212,070324154
17,8114884542533;2,6897763997388;53314,071747873;58079,3331650519
32,7535064501257;8,00898829276504;87587,8541845633;42711,1729189614
15,2561252364722;13,2125960684772;71258,2226186807;47581,6744307042
36,0215619334443;42,41022198902;77293,0638802051;64252,8559985313
10,0207385651609;13,3724601959462;41458,9602044522;65747,4698587241
26,6496452626824;29,6531185520368;86590,5460335986;31279,1441551409
1,80842904821402;14,7236804105675;65952,2806300407;29846,0458682442
21,9367065181234;28,2260945603514;42115,642912418;36426,4151248342
28,1590866924119;23,3020014782847;74003,5294790522;56914,7042478589
14,565670518722;19,0650418558428;99470,2609275101;33444,2063163934
21,7919923109206;19,7339162537098;55368,8096731105;66850,1267728653
10,7315593024924;7,41196903398028;77716,3898271427;48718,1474987526
27,2788999829355;26,6738707974118;55774,8479316731;52869,8415331998
7,53037283297733;11,8162594749327;35306,1893085887;52240,9868465957
23,9848216286653;16,5136592273169;32007,8026042532;49310,4530001332
40,8183430056696;41,8714524222687;70775,3616585386;50191,9485185507
1,64087649330826;26,6554707869743;26974,9296867543;40942,1612199631
13,8694994846753;5,13660691266656;52524,8427747077;65959,7280297763
42,3010575194483;12,0736955381046;65419,2771857284;63849,6064168001
9,02209272127054;30,8350984815251;65990,3750954087;66271,4481414727
17,9713349229509;36,1049176664021;78113,5025046113;46181,5986654787
37,5294359699114;26,7803236811375;31737,1447008194;51022,3546538137
35,099013727647;2,68539425093092;27982,1198837778;54041,0360281722
4,706922306087;32,4459173421804;22748,0835819889;67666,7304460523
41,5820164315294;24,6562369292943;22478,9700528747;36160,0007902032
35,9147287050315;22,5723989173859;37410,3041038906;48032,5339270284
4,07050765948255;19,2706305430827;60269,3440807934;42017,9469051237
13,6436933859274;26,8262120673792;73674,7208482888;57125,1222927701
7,39672573740975;19,1411890236243;47265,9380584712;36644,0978300402
23,9569431147679;18,1332721212337;54949,7418502594;45778,6974689159
9,32195875346572;32,0839666998826;80146,5510485067;49425,2498614974
16,6104120965384;12,2254285820269;22905,7752937932;62870,4395321887
17,2799624376513;17,0661264001118;47097,7300617225;60063,1272627215
2,17013703268594;31,5560760566416;80683,537257971;49665,4419680891
27,8721310621181;36,1121407515743;56763,9507641704;42904,8013530377
39,1859625132562;21,625417475176;41361,753828344;67702,578164426
1,88155241709101;35,0094640896847;95628,478651194;62402,8355724923
30,6800710024371;28,6476594775465;80702,6562546165;38427,9691907157
16,2470663542036;36,8971851777828;85096,9673897337;48723,5817418187
13,8791213865062;18,5467568260018;30228,7048597474;33199,5940138445
42,7414834772298;16,641381070403;83906,7171974311;31079,8651656853
3,87150967162731;31,9112193592332;79241,6405636065;28476,4934164267
24,2723770422699;37,1522022689749;72386,9798508294;59326,7342866149
30,2547228308681;15,5707480204534;71945,4479313897;63618,234553599
23,0768507736744;20,4309486157246;83575,9245397599;67828,7994449473
23,904679560282;12,1823214373363;72706,5695994759;47208,2010828861
5,2770627810283;30,3523860439242;76124,2910325871;51566,9456887378
26,407749832979;31,2625282841771;87207,3333794615;45494,3786933471
14,3888518746554;13,5435740720041;32183,524933218;35148,8202142008
14,2747886844232;37,7846626037754;87579,2122172913;47467,2496095865
5,86961977329536;18,0490053356511;50621,2788551036;42357,1476462388
5,02709415396567;17,5781434568912;81178,8680392169;32271,4310967532
14,1290063264078;26,8276436940802;93516,2538032935;50466,5484941433
31,0952162672324;38,5279063144512;25569,3357877104;38652,0830914114
14,2741859714293;8,06455099036277;88180,1552959848;59790,0364517453
11,50667643307;30,3815179705659;66145,2303475997;61397,2718101091
25,1426304333429;34,3103555934633;60786,6924146283;58383,6596532835
27,297645372049;23,7836086417922;64073,8805212094;28233,3077345146
8,26837288331278;42,3269130883992;91445,2627658416;67776,9408050162
6,12410216601294;31,8726402147651;38164,3741441369;42411,0531407998
32,9828045590754;20,6556690695732;93696,8883958099;34843,118767388
38,2995991455346;38,00489382913;85747,7067418099;28585,1449602196
19,2778410825652;25,6036288536571;86101,466521106;34562,1413101479
29,3657101563295;17,0844082688084;75366,0732137614;48569,5740212789
26,719483224667;30,003430677944;44897,7402499707;36702,6423464489
3,25686841905156;22,7953554517493;71758,5195596655;53223,0712114755
17,7602055551678;35,2170282724545;37255,0557793106;60464,0975472226
16,4780478394443;20,1693530066102;60106,9645695183;63128,055001202
8,3541540243627;35,1434264538688;63619,9720814581;50425,0787148868
34,0521179516915;27,049358609712;38627,7007737138;30255,3446043816
10,9684356750827;13,7814764372325;80148,303242064;56405,1498062177
14,9503083560151;37,72421141319;84940,945016572;35600,58282502
13,9489427361406;18,0914369143491;36560,3550245785;31341,6777171295
31,7267318196088;2,031096365697;65193,5966178199;44106,8282890313
4,31909532779827;20,933259126235;90755,2579929599;35510,2167981499
20,424553847356;40,9250489814102;93251,556634794;63568,7447851067
29,7239901469674;15,3901984996612;56109,3776018454;37252,9013992683
10,5811831783068;41,2691800945808;69264,3648300062;45556,1808687029
7,29951497912312;31,1891967656957;46054,3115360676;41006,782499566
38,6352946137028;22,0596834220006;86100,4181144841;59023,4326558989
24,6680806276246;2,55573965641981;53468,4701550962;51527,4608960763
33,5407457035233;29,8810645240469;34215,0390027315;64117,4847415444
18,3963632037356;41,6143303652627;35734,4241455559;65304,2717692271
3,77176079125051;12,8892348115709;65498,9354226515;46210,0427115081
30,6810090591752;38,8347830194954;24729,8782072142;58746,9824777814
34,1383890165874;28,348301360041;86990,5351134328;60100,7754173088
34,5066067594957;41,3678554882676;80976,9312786477;45030,2903329531
5,79721182533154;10,2022980366903;66991,5275487756;58413,6607263814
24,5404730011678;32,6233901020885;65061,6836914171;43644,8045752848
9,05419775867021;14,3929784127949;68968,3245716805;58844,4188829592
24,7898096500273;23,8771501599636;57133,2898875631;33212,070324154
25,3866661033161;39,102577201946;37671,807843795;58079,3331650519
37,8729073923088;7,75881608504687;48167,3628860605;42711,1729189614
13,1137696420095;36,1801048572924;90524,1649242834;47581,6744307042
15,8679965944089;41,4756246466131;48240,4089373766;64252,8559985313
36,3591955119223;41,6360214036052;60855,6000308138;65747,4698587241
32,9943443300238;7,55059889675174;43779,4106730123;31279,1441551409
18,8509476833905;11,1703638633712;86092,7316658858;29846,0458682442
2,53111683753774;23,8202640435264;68422,5470354843;36426,4151248342
12,6511745401223;24,3262451858244;87107,9236053911;56914,7042478589
32,8288062397511;36,7286803790194;99430,6254259201;33444,2063163934
27,0000857970002;8,19552852915762;86916,6067296209;66850,1267728653
35,3351185480285;4,83115293455252;91130,8911874544;48718,1474987526
17,2752252205435;19,6837944327145;96860,2349798585;52869,8415331998
15,388659189794;26,0604564542708;27024,2662694981;52240,9868465957
29,7748245257491;8,9327136746393;53515,4070241834;49310,4530001332
24,3160031032225;40,9946648850288;73087,9099117618;50191,9485185507
9,28110041102038;30,5762498525904;53314,071747873;40942,1612199631
14,0701671112919;14,9413535537187;87587,8541845633;65959,7280297763
39,4593075052554;14,0475958990101;71258,2226186807;63849,6064168001
12,7363495295284;9,98776685774359;77293,0638802051;66271,4481414727
24,2702653353748;31,2395282473058;41458,9602044522;46181,5986654787
31,7088858621787;37,2538666716574;86590,5460335986;51022,3546538137
7,57299761796961;25,1397460626601;65952,2806300407;54041,0360281722
14,8477688931628;17,7573822335783;42115,642912418;67666,7304460523
36,6015333416137;40,9813631929233;74003,5294790522;36160,0007902032
21,1653498275964;19,3140341289692;99470,2609275101;48032,5339270284
23,86376093597;7,00831415355893;55368,8096731105;42017,9469051237
5,18765949358081;10,7134070173116;77716,3898271427;57125,1222927701
32,1066817672101;23,1170354054214;55774,8479316731;36644,0978300402
27,862698075929;15,22543110009;35306,1893085887;45778,6974689159
16,7317133677614;37,8382471384317;32007,8026042532;49425,2498614974
15,2390672258573;20,9608553429719;70775,3616585386;62870,4395321887
33,6893553113942;24,139427291663;26974,9296867543;60063,1272627215
33,6688499070637;16,1683542457014;52524,8427747077;49665,4419680891
17,3684283034187;10,0403878155829;65419,2771857284;42904,8013530377
26,0024388738671;28,1812077439351;65990,3750954087;67702,578164426
11,0378755722675;29,2699522410798;78113,5025046113;62402,8355724923
20,6096649811565;27,9855311391239;31737,1447008194;38427,9691907157
34,5228418960093;38,2381050406613;27982,1198837778;48723,5817418187
