cpuS;cpuR;memoryS;memoryR
19;7263062901728;32;7143384473471;38689;1236615913;63093;6298284028
18;2012645907601;35;4605191142392;41709;8971620311;46700;8107598489
20;1119102951124;37;2658572477685;49596;1813888476;55140;9862219797
23;9506915773694;52;4660089084724;50119;100180685;63960;4585255544
49;0355456484221;24;4576665655393;44194;9357106739;54260;6717615121
11;0994521820038;25;7924293192745;36421;5390644054;64027;7057003084
29;5672308819387;9;58306667212988;50852;6107363475;57904;6602026833
12;5550334215465;27;8150182747802;35892;002138432;69631;9856188868
53;3144517400947;4;39744284928299;55094;852389388;49846;8180278921
44;9675744890069;54;630009357943;33071;4988673275;52467;3433244522
47;0451501281912;51;3095870557515;34507;2514919869;64306;1006283225
22;8904272837025;32;0044158188404;47256;7787347233;52109;9808402036
14;2453447526839;20;2593302957641;39652;8366935955;50187;1024962689
6;99609427960269;12;9361098414184;32469;822958361;51374;2332777625
41;4664155229348;5;21180981632179;32852;2663934121;66784;6174636401
49;5930405468717;46;4548265149994;40681;8518106356;47525;8516068323
10;2846669519257;23;2026455257745;37096;4333915704;52512;8501436731
25;876837037659;49;4137689949841;48084;0923796287;66987;2645321287
36;7791284628351;14;4170309540221;47983;5210824225;59157;5411928564
26;0038625320021;24;4976523146181;40891;7911967061;66010;0646052487
23;7928728860152;67;574421980754;37906;6384772593;66956;9995003358
36;2010500746041;9;73102281324541;34825;4411183939;58657;203560942
28;2725157137014;48;3403515404418;45283;9624039633;64543;6908523864
43;6002269067314;44;0367510748629;75723;5783520144;56534;9700458087
16;7529289868922;30;3775551070551;41303;1404021867;62431;2995387197
41;6910536463873;50;4863883240837;61782;9562075009;46123;4859627253
33;6747622801277;26;2208987890958;50111;6568205788;52426;276353457
10;1507561445738;25;6498849404715;41504;9970991877;51618;0776930805
17;3025951210032;20;4302781446062;49605;537408908;65078;3197595291
30;7837529195569;33;845390960978;45217;656672256;83574;1139365105
18;0279337205675;45;9000728021379;43813;7153346732;56032;102964684
22;6197812856512;32;5867921514891;45082;6789344023;46564;6449157572
24;0878225006772;40;5460451715356;34895;9313764221;53704;3437374203
37;0653603014534;41;8172573626681;36143;6194994536;67950;3557659602
6;41832936123368;36;6748531981195;46623;4212618501;46143;4912329959
13;3952162191835;5;82960151123081;35263;3530975469;59573;194249566
44;8119131667443;47;3426912968983;59817;6889193953;63533;8020662705
41;9477035288366;37;2786466629067;34127;379004297;64505;5593206746
37;258711665843;30;979701456155;52538;564837625;54417;1893998477
48;7667709136933;26;4248732779073;48850;1876041327;53497;6920057086
28;9502757221147;38;7783754217971;46205;4998968442;60327;0702612837
39;8538668040285;34;6987787115117;45275;135612972;49201;9857108666
8;51619617783852;58;060238153293;34863;3159388439;62904;9744919612
24;3930277273833;21;1478894834684;38737;8473150657;61477;3935641624
44;5053385929891;22;4587701205103;42134;9888451906;57131;2328507642
24;6906494755575;40;412461456775;43353;1970952091;72928;3593413675
23;796700549876;53;9274182090386;54139;0835609302;52204;4129483764
27;6727981767172;26;7598000127856;36105;2659385953;61627;5757610227
44;4311294646025;18;6443612241825;41447;6368923689;56022;8834860204
19;7911331560866;9;94958733123177;61412;0164975695;75687;6055164286
6;52826561787501;24;6717034540583;49128;37627466;59674;9908856906
11;6409394662026;8;41169243056394;36528;9407865002;78706;5516555263
16;6573800224339;44;4255207022855;39350;8538264943;73341;314064789
18;9930196203788;55;5296064733114;45704;0351452849;48632;3343061807
19;796766061298;24;2661579422022;37984;0252312546;67677;7760887121
58;1229475554226;17;8302061776357;51997;1488687363;60170;4925604707
6;44537017964311;25;8777064893152;60514;9763646416;67181;6936841571
7;65122233467003;28;2835639134098;39744;053708328;59713;8120712325
28;9473091150964;63;5046550888054;59968;2160263436;70914;6193750811
26;7827133923105;48;4470134825882;44647;6399870548;60408;3674178587
35;217511337614;36;3407507801215;48731;8800958605;61106;4584448248
31;144112838321;33;5915414123551;44287;4996068275;67865;7239014866
26;6831067872098;4;46668949545866;42032;240587698;50261;0150749822
19;1532903141954;20;0459391420174;37226;2490283442;46756;5615403294
33;131988866209;23;8322464606855;72940;2458040007;55574;7795770017
23;8201463898019;50;7666509632907;54297;0871907813;57849;1987228616
51;3779751990702;34;0022766163631;54942;3984645113;48749;9287085569
30;0857058501146;25;2077342379062;53409;0864962865;76346;6313647298
27;271146163397;22;1875387516373;46329;549644229;61541;1116661839
8;88822836058953;12;6507438684547;44310;0262750256;71245;7248653599
40;0048389871137;7;64242794180056;54950;8266255904;69166;5777232034
27;9092943541865;23;6998504154218;39469;0727830173;65406;1781662652
3;85715011481134;31;2500303588108;42846;5449264026;58948;3919614841
40;8501869176858;22;202937119005;51581;6646356427;50072;913821957
14;4149696670712;23;0216712717323;46368;9797970063;62066;4305738541
4;75769329511205;13;5763696879388;42838;1011679151;65015;6625080467
18;5180886464372;36;3765743902836;48997;5250026029;55180;9895163439
17;707173517703;41;3947267527033;42886;6264903878;53531;3486559756
27;5876140285737;30;3637226710216;35841;2673278649;68345;8557044003
53;5966854521658;62;0338790363819;51473;4414674587;63149;9516619926
10;4674327796174;44;6766130124208;78690;970705863;71639;140281452
31;9671221808989;16;1091368072184;40457;0180241351;59356;1849268366
43;6605053456375;20;8474416559292;44167;8250088494;59337;852109826
22;1605439609874;21;7268375506392;53860;6437657486;46713;619603335
35;7952481032712;28;272025390761;34309;7573132789;46649;2730543568
25;7276384343805;4;44040226109741;56449;2172346155;55013;3703992027
65;8077401174895;19;5884581622222;55991;6838499507;56284;8544093259
54;0346011304001;55;9111995140504;52465;3848569021;62763;0248147964
40;7806273467159;45;7322755511972;71471;3257087833;51421;4125066082
41;3669819029378;48;1111617866753;36800;1771168535;65577;4030202299
34;9370281180448;24;0714160780798;33369;171835864;51721;7464616693
32;6001730324394;35;2814599952934;46378;5985299505;62120;4279190487
50;7445778082472;24;4851562052594;32875;9628603506;71687;2415867499
18;4513027372916;22;0992247188038;45740;5360681964;47569;7221157765
14;1333886536642;21;1827875368295;42793;4504500694;57429;2588065509
12;4444449574718;4;50568354056137;41651;7739094425;53729;926539968
15;7670534723329;50;7302231212635;40699;3363274679;55084;015131212
29;78347515467;40;1726090924668;59353;0230891117;66877;1335856593
52;7663627759403;41;6397300814895;54280;0287208319;48542;481378005
23;8392445941819;20;8522324240097;45315;4666775673;49261;5365924832
21;7458197287162;6;72724359499716;41603;3632081632;57604;0769469136
9;43498647803345;39;4317208967652;61305;9000907223;63110;5851270333
3;24077676715054;27;0055762358979;39083;4982359842;47614;3564580931
33;36060317384;27;8731555878761;54248;7367506688;51800;00414856
9;59763022665248;23;2456921712838;46547;9725723104;52881;9235545142
11;2020723657683;25;1594650410095;47536;0782828571;63860;5013719012
8;36398152280514;6;33231450422882;42566;2981495055;62550;3392460446
8;39798440990011;31;7270285602025;67733;219856015;65616;772460252
22;4310049357238;31;7691096027968;45388;4166656617;64519;2846475734
27;1754529340699;39;5140933682045;42015;3882272521;72875;8260776104
24;777583854535;53;1268358934378;38554;305225801;50963;066518015
12;1254263341803;40;3308753721903;35632;9063794547;54000;4369220389
40;4895041097111;46;6349063763334;39374;0838157311;53887;0565146947
41;0523669782765;24;2800022404068;57914;6603025702;55053;061515762
32;8708271696246;41;5721050299691;48863;189137475;71446;3455540786
18;7926458200945;20;9667691517522;51356;733338324;58979;5632467768
47;9939779390456;35;572290075544;42115;8448003552;65529;674003703
14;2067473117697;42;9355903521409;58969;3267090374;64623;7012952279
45;7471770399178;15;0489128412594;61271;9532039463;63028;5181503226
9;70169605715254;24;7962239453621;50840;2385148006;52970;330216652
14;1710747163904;8;58686730116049;51361;8525557227;59760;5967999283
24;0953867202453;51;26610562886;44987;0741405549;80934;9198616153
19;8541090478003;33;3460898532584;35907;003014178;65018;5658929283
18;5329676118996;38;3989746400989;36835;6405789922;56135;1983544249
36;0924997884524;34;8630607087245;56829;0194961977;52551;2271686876
25;8951936864505;47;754486822736;55664;2438634997;57204;7559553503
39;360219452003;60;5738545164578;59555;1376591684;50204;6329719331
9;2207633662327;28;9735879830621;48326;1617185449;56261;095706897
29;701288660984;49;6620566227709;52274;0693495571;60069;2831458235
16;8622605598199;41;8140576984581;47393;1227286766;57841;8652598516
52;3204515750529;21;3402789093453;68147;2996173842;50424;9287199987
40;3351712195254;27;8196361049248;54477;5921307528;59849;1003673941
20;8085220224828;32;4921296942934;32941;5483349285;52316;2469652563
33;9369421876712;11;4728934785681;36247;1359821433;61774;8815869898
6;8664707659004;34;9257055353877;42787;9526935112;62961;9347544433
3;25211365518116;46;1728196853971;44326;5108490248;57486;9261940057
12;8347948116416;20;0171972733932;54063;8809817157;58547;7504312067
59;7600503294444;27;4188904912864;32558;5017100239;59126;389540044
27;2978224659837;46;822004181502;56170;6877210464;51446;4841840371
37;1177620742641;27;5324292455767;53057;8876418047;53250;6774812962
23;1841132126792;27;9181996827113;60898;041631891;77092;0194739738
23;7350827333074;31;6792093321993;44654;1912809716;65305;4939930421
27;3683905817082;34;4132259912875;53335;8741009525;45160;4599919496
8;1227833796336;56;1678081056628;47953;4313376135;61147;4345585228
25;0615097417558;35;1956664208835;50231;8038469938;60184;5662433636
38;6333176770267;66;5904291882972;59123;8836758001;57576;0336131717
30;3039425033036;28;6367033053228;34438;6413415223;59874;1857404147
40;8169617186618;37;0394015144881;35095;153132682;48340;1455129282
15;0232262211406;12;5484370707696;40490;6973967983;55570;5338796061
34;8760618493058;39;0798702009286;64041;5635053351;55511;8400441183
19;2861621570784;28;0472642401687;48474;830142949;60195;514059173
4;41953602322531;38;9189082250679;36970;8707505716;50439;5091109544
30;3079424070973;21;9829185413828;48548;5985493434;49464;2237113768
13;1121394082367;33;7429952542027;35661;2414902567;84347;332889461
38;6558810588605;22;4833152769745;35530;3982202191;61751;7235927796
17;3220042274767;54;9623948880948;58392;320065869;50892;8800550888
28;2692028349797;6;40086341098679;53391;4899483635;70620;9305013697
23;037161434758;8;6434954426119;45119;8546707482;75301;8591613239
30;2158008168043;31;4613080756854;44812;7903881899;51049;0367355539
26;4738694833481;40;4915769451348;65893;0202113632;69320;6872340047
34;934289170719;45;2874006137811;39027;0640273466;61652;2150757009
28;9150812490349;35;1580719543326;44537;6000027319;56762;9692488567
17;546605559936;37;1678217235063;62144;5248858848;74756;0098407566
45;0224447368954;33;7754862831192;36779;9755182099;52283;2588980878
34;9879853408832;40;3860908029169;57218;9803296875;54684;2602844453
44;4597990047331;39;6271709356869;48763;800753085;65819;4128826655
24;1330328134317;40;8585892173399;57196;0129083823;59697;9037168625
25;2892681709327;43;2874945521311;51553;799750844;65963;1886319672
15;7367286135932;12;2284911852056;72526;5570457548;63175;5692342876
20;4236547518876;37;7249306044069;33584;9667849766;56138;1608245896
5;51889537961494;17;1744608076349;33519;4221381462;64856;1219235598
20;0412849991851;25;9387529161233;47629;9736542935;67756;5090378249
39;0348228652173;21;7144013234082;45526;2043174156;62524;8520646345
13;1720353001293;55;7360333637445;49177;0391038699;57898;8555322901
29;1986562156317;37;4060054697705;42303;1622117916;50348;3726908643
49;1501175171553;22;2694001274402;59263;195483969;61215;7385624974
40;1961273405313;31;1532348631444;54949;9822812396;54806;9308057949
37;4264104085953;29;9503451505779;60333;4632982715;54427;3917121323
41;1299259681828;35;2013096475368;33360;8130254764;69160;5480758538
29;3913658223665;47;6474656549179;59908;3844904304;67416;6991035174
29;7124567887582;60;2592997107366;40959;7936167053;64380;8193175423
11;3033553518626;37;9904218318426;57460;9162967693;75831;6170091036
21;5542569349468;42;1011808521841;34508;9818700453;65082;4227391244
5;19681393880018;32;4914154630962;39429;8592075395;49618;1624151098
34;7856718088133;23;0841924158403;32791;0175478398;67355;3540187133
29;7796048709556;47;9152945142215;44843;6969106911;53798;7749945253
34;2269215666426;27;245669350827;55730;5592658142;60601;120504356
33;4122558297619;33;7713841139801;57057;4504551917;62669;2736755652
16;6061511012267;56;0510295671738;46765;6731116025;50496;8030726357
45;5319213735275;40;8604541345203;56830;9352238409;63662;2359205858
22;9319589006204;54;5166944796292;40042;0084349573;73050;4104986422
21;9017177262922;47;0924284347288;58489;3583069936;67179;3169976839
17;6079814913797;19;0494697616397;36783;5938027417;58766;0864625146
31;5205653569481;38;8721207444055;48086;0316826717;47792;3819731039
27;4951450486662;27;1881803610988;49503;4585533542;58596;0931835134
23;4309135246628;40;9034055713142;39164;4300301402;52583;8043011123
26;1506121979081;5;69742224789227;43332;5896574287;73031;9654285141
10;683513195565;60;5465350920347;47665;301483626;59819;6038075497
24;2078372924246;26;8712244240857;37685;5272245419;69549;606575252
9;18886356435882;34;6838373472831;33642;2106539057;62355;1684354487
13;0316918411109;38;1829161292733;34825;4633209167;62698;2746969342
5;87409333147298;39;2796288565925;42167;6116814881;58224;4054174067
11;6099058533839;43;32943525786;35776;6571632649;64409;4011516204
19;9609321267026;22;655777038622;52813;7298119179;59682;9393947311
39;2936806197164;45;8674946277889;38693;3572070266;55767;5173724624
