cpuS;cpuR;memoryS;memoryR
16,8437466891718;3,97538179843533;66916,0864178355;142237,097617402
2,01347898185183;30,9385141512549;91236,5680269384;81646,7719153927
2,74979145348765;31,7182609882655;82202,9513852122;60252,4767724417
27,208442731572;29,5580560917972;111078,098593168;59800,969258455
19,8038743324243;6,97713215069087;79388,8369675401;120137,280530746
6,33287566235864;6,34712222081353;110025,611797178;60001,352915589
30,1903384699313;13,4978515258522;89300,3714950141;110433,22785317
33,3064823302207;6,84152404782147;100119,0060967;58467,7885559875
29,2140209669986;24,8684509644395;57151,4392159433;101245,768392264
8,90672598403713;26,0854171107929;109110,219457224;170065,030130791
32,9476442528998;26,7523735634995;88740,2408250494;67855,3660073188
27,9465830403047;22,636749213141;74525,3434771055;83921,0530874851
8,63513341064756;12,2796593940034;88376,0576522483;102877,169903674
7,0268849438109;17,5294683579553;117113,248909512;62836,2412606344
32,1933150056876;5,39093633537453;95838,3409155254;73335,7178449027
19,9982872886438;24,7297620999414;46774,6143370156;83104,703346308
12,5470993200587;18,5634818356988;108064,944262451;120398,335342402
40,3790991502924;29,3622820401771;106858,675500473;80153,1556664856
30,4684076996525;33,0750402845309;83949,159740014;103588,134007742
31,901159611247;18,5945296326234;64801,6299942559;118220,095247922
12,4594248133039;13,1087481975918;103781,446149345;105662,517253196
19,6614938477248;4,3790037274986;100397,203922392;102054,54284736
27,7209955434397;22,987880064252;104412,143658924;159307,402963656
20,7808211624514;16,6976986114762;117054,016903446;131373,674260514
8,4577146718749;23,8049554774519;74700,246054956;39089,8578378734
15,1799970564507;19,7745307225864;48930,9591246162;50230,5020827282
9,58525875474516;5,46889888488175;91246,6706417027;57337,992940805
21,574899169062;24,5183739666777;92962,9382655116;64482,6207004294
13,2373323131662;27,2455785133892;56294,6366397125;108680,951678323
23,0015474014073;16,723166399568;81649,4447451659;91739,9599818527
5,41876041220439;15,5597872089574;92725,7363648584;163367,257268426
17,1229216081131;8,81289527964537;113180,968448708;145622,487950749
7,99093612227552;22,3418495784265;116129,926237472;63374,2690521172
36,8648522419858;25,3769169443921;95010,8415435579;34571,9289802391
31,9962493947471;31,9333319487169;47547,0011510662;87735,9709552638
19,5560406186196;28,812646265623;98638,7034603166;94813,8735175606
24,2767887073704;8,33379294684462;75307,5571233792;51143,9388564531
11,3075982147131;18,8248838841394;104883,365857701;139378,567222958
12,499316653811;31,8597399218086;49687,7888889497;75734,0014084355
15,2088623529806;8,82722274671492;112663,711293774;89771,5492083998
17,7032159201364;25,5737670109872;72810,3152214701;94698,4613512199
21,8751481987958;22,8343018686938;71596,8426381978;71542,0862513616
16,9808304873799;32,4210220914042;50286,4475383802;121897,747611895
12,1568922533091;34,1172036455717;54474,3658118937;81034,216821308
5,78349705246227;27,227791105908;65808,1985152561;110252,820592858
19,7721576595429;11,0067753342866;106128,839530114;146468,407990732
15,9030514679781;23,8244960438867;75512,1185019196;65957,0907006299
20,9073792896655;17,6116995510969;65774,2489827943;174652,093180009
4,53097266245984;27,1967096454822;48481,9650846923;175278,550136115
27,0355405516705;13,97092708223;49987,2209050004;90316,9227919524
13,4211741596866;29,3061982008389;88096,4885930883;69608,8281424549
6,21584203947287;25,6588219604456;79097,2115199759;55205,2391780905
2,62748048595549;15,2703658991604;60910,2060236224;145412,306067192
28,4051539162299;15,9616974993706;42008,9012076365;81786,8426128934
31,226295609982;23,2642680949964;61165,8247097563;123039,057502804
26,7079882350335;26,1235377484233;50855,5462112592;109026,330434919
2,29483254447713;7,26642499183658;41914,5919093073;179247,035337049
33,3270035812354;9,77281096192556;52415,2852710689;147103,429981821
17,1207038290165;8,68392993567492;41884,4559414812;46233,1267989551
21,7281757314719;22,2818063450179;81288,2015026623;137607,733992697
25,1371974386219;27,1407887167486;67520,4256937516;51367,0866159299
21,3676752274368;27,7529861561776;77819,0741406137;55980,793618311
19,6763936058613;4,06621672316299;110330,798589858;56998,501564825
7,7986132718327;9,41069220708507;108939,229783949;141580,687336468
5,65261730864092;40,1847761241122;63207,8377163494;104540,142371287
4,12679953396465;27,4002646934527;70523,3021982688;159208,100158481
33,8371793767578;27,0745520855244;94457,7334543957;54278,7598535852
18,7814514228866;7,04232065705662;63026,9420243226;154390,536069906
9,85452817723502;25,4680040285095;87424,2756999247;141576,83353542
15,7274878618879;13,2576872707735;53191,1246426222;173563,622805571
19,8949070464487;34,3850402566418;114176,842782597;131057,929136339
4,06188168748148;20,6639297065298;58155,1089519764;73539,8599751233
35,8694455868277;28,7149711918398;57790,3227943102;106930,368572857
39,9056503454541;15,8682318890357;110377,820688138;138025,256985716
8,63956730092354;6,96304424994035;56816,4016679277;72284,3942211894
38,2265205540081;16,1525792947303;96473,1879497786;37868,7156509059
9,76492896565969;22,1786179275131;68948,616035863;66788,758262363
17,2709227249059;18,3632473200369;103003,345459815;65770,5629135198
25,0238608928406;21,336462809541;58217,0099800827;71540,2289240829
7,43232980711963;15,0293794510015;111665,281607555;90217,6392970697
21,0694336107931;26,5115564826677;52163,8999776651;63414,531659122
30,1016574974335;17,8251540897748;105365,394212057;171068,81675808
23,9874540157108;11,8268210609326;49058,3575807415;66236,5152804672
30,9811787019146;28,3722820516356;109455,257721257;131737,483867838
7,70537625754016;5,01368006541184;68768,6813981108;86224,8123472784
17,8167166672454;22,4805932895303;83419,0696224433;97640,0243062539
19,2694369277346;10,9571559467816;79931,5476200505;68461,2857537686
16,4544290119287;28,2745315102555;111956,503985491;39191,9515809804
22,175189803605;35,8506879185065;79862,3501743042;46002,0950347409
34,603812036495;20,2653759365082;66521,5819123632;83262,0470239017
20,405562959682;16,8472049702802;92336,5438847704;93325,1987412866
7,62813426313157;29,4227735956016;49177,5781996265;47850,902303505
20,1020199389499;23,145572060477;47748,0216654837;166452,511404101
13,9336066848662;32,5244877787553;71511,2749401873;57834,5463452466
32,9200150831425;20,8145730091925;100253,479780225;141975,219158473
26,5032893401336;5,91359934379553;62104,092428416;93369,0535891732
27,2344013619642;17,2248669182571;108541,122813142;51093,8867445898
26,4850429512766;18,4872564909319;53181,128607263;140995,255230563
25,0386349715771;17,7390948948898;84980,1723073146;128329,564186899
16,8292341395453;34,1308766507257;48364,6568140031;43414,8247047419
35,2979689153455;27,6831400377162;115122,946661496;154580,112618246
37,8562687741679;24,3417510507139;96712,8934850103;129377,164663619
24,7181327202068;36,7458218856757;49426,7762700814;45134,1915409615
24,5343628769791;17,4121163118398;84935,612295604;79474,0463094938
19,7956439006302;16,6658581409776;81062,2589431397;132997,115930234
22,4665589631624;16,6138042871228;86082,7913270373;149317,116970784
19,5870576470971;10,7392328651244;111306,196440249;80468,4088858108
11,9643316037147;8,83050085653228;103266,850953625;60162,4789333725
2,07331552507022;14,7003382978132;46051,1423292383;113836,257217175
32,1935054262904;29,8305265360312;101985,683396343;86702,4493853615
33,4486682845044;40,8498585158128;89672,9532657422;54961,6596367763
11,9033829767043;27,840460018219;76052,6908778202;160895,319234816
18,3193551421652;7,32263859148498;93843,8993635214;54881,7282371827
7,11429280723333;38,3339453583865;50576,4335672521;114011,129552149
31,4757365392639;4,89810717481866;98571,1662823534;172482,619841962
7,2793674893941;16,8533648484896;105534,830501666;56537,939038149
34,0933740270229;22,0380943348395;110685,872173066;130105,968950821
20,5974950104381;14,8397480154493;79865,0027641291;108609,721070559
19,3963796643726;18,6542242125975;87532,2092404672;93880,0912763329
5,92839992575161;5,19192410474714;60541,7126356952;99830,1103733112
28,7673361659049;13,1544722964243;57954,6798944063;138416,073290606
24,0919510632865;29,2476904347998;66916,0864178355;92797,7982523225
11,4135884185736;21,7784575363953;91236,5680269384;97930,2037821426
7,05363108921332;8,66275629047578;82202,9513852122;37023,9667440576
33,4645718805453;19,6787321881137;111078,098593168;36481,3602923632
2,35407400571352;18,6819812288443;79388,8369675401;172372,353896406
14,680839783613;22,1890532583914;110025,611797178;86086,5549537285
17,8867846395091;33,660374916365;89300,3714950141;40660,612964695
34,9701803873792;28,5494267568739;100119,0060967;137333,263985498
13,1450880005995;5,90622990548399;57151,4392159433;78496,7967449711
38,4645833849241;17,2757170650731;109110,219457224;49727,3722469459
25,5396484700235;16,4576995444818;88740,2408250494;121741,172810713
9,23460006866866;37,4111523240461;74525,3434771055;114769,078275797
35,8383801531117;5,19237598616186;88376,0576522483;42551,5782620064
26,3841159476204;31,9379348058416;117113,248909512;114884,328122011
6,17845302228482;23,3956676393314;95838,3409155254;37297,7343077649
11,5258401468632;31,7389093275524;46774,6143370156;138747,560481869
27,5501527011322;33,4808719062849;108064,944262451;176950,897059864
4,43310950479798;19,694972508812;106858,675500473;155653,140323792
5,08950078736522;20,5072502036138;83949,159740014;53230,3309177435
13,7434848990051;29,8844336016053;64801,6299942559;86832,7436419202
6,11293757603647;12,7917017404825;103781,446149345;122070,469611179
6,75572814629306;23,3907961239079;100397,203922392;87928,7927477306
28,188090794005;31,4058928263172;104412,143658924;120290,361311655
4,63233515810288;10,9822392385769;117054,016903446;58243,6769951628
19,722211347993;15,328357976436;74700,246054956;118950,976801895
7,36313915698373;16,3300826211037;48930,9591246162;126517,640920856
