cpuS;cpuR;memoryS
1,67082472692754;7,91085744366485;78555,4431511833
49,2901524453668;12,3002698593616;71064,1176042183
20,8645987442035;25,228857680888;63138,4727303336
28,6987460980465;21,3232924882553;73505,1693912318
3,56074210581034;5,97307915553903;103638,125762304
1,29040994045983;21,4289056028415;85963,5411627025
7,5075364334246;9,83008888560647;72542,9001568916
10,3270024777359;21,433751739896;99901,4335659139
38,6222664901701;30,2347712160745;90607,3096876208
34,194268677208;50,2374030610804;85820,0798738313
39,135609233273;12,2048942218346;69601,82252815
30,7489612250294;9,32477109501145;91061,2211602323
45,1555107168339;27,2727907023741;87616,9954777228
9,63723374847262;9,13319354922214;97066,3418735394
8,28261055313774;18,8598750713542;97694,1774522685
22,5161261305166;17,7687142502009;65085,2136892097
20,1564226392363;17,6421411744411;85053,0271238587
37,1790841818137;6,26259496551927;100740,950694998
49,8295374256858;46,0985669755999;76810,1385715306
12,4469619185813;39,5387542901918;108306,19824638
25,3282171369533;32,9623521728401;87901,6731218907
37,3995725429704;6,75353416845179;108916,24142106
30,3863778676014;23,8089608713427;85737,8905314966
9,09606147913784;19,2231623607238;89808,7722646931
17,2571539292105;50,4016460056394;81554,6931312034
21,5475078639596;46,843687215943;75027,4489840424
24,6301617679136;62,2898409914121;72448,3698834183
31,7785491987384;29,2217520049551;72321,7021947293
49,6214617399738;23,9193663615489;87327,349380886
6,3501955555958;64,054967315874;81210,9143551854
40,1963116197066;8,20555171509645;89150,9629472931
24,3172918193162;39,8993942361624;72985,3147690856
3,80459196047329;30,3481940722737;67877,1576766478
18,41741846832;13,8772843640895;100555,851048319
48,404557907961;14,0210824218514;82932,9331463848
14,2978988053812;15,4733530469569;86825,960694525
19,4520120631515;60,4123442330802;68062,3367296485
29,6374269863452;29,806143312439;99228,6438625556
25,4452432447924;30,2221554411323;74978,5992145847
10,3225153019378;30,8690746855615;73770,3440881052
24,0050681531966;21,2447233055631;89578,6853387107
54,6815320782523;25,7729162834977;75010,3019692118
11,1667540552204;35,0949006367478;93374,8968745861
9,63813102229205;19,5889373097959;76465,8054378329
10,4790443332769;24,2135731312243;81257,1473522736
53,7285961310206;55,7396361541675;89283,6999494912
24,3547412503495;6,4972039097445;65029,4397168984
35,1018536610281;18,8186605750986;88140,7364537626
25,8973649699029;36,7939290243051;87993,894016549
20,4531109339869;10,097894399443;75348,5846171931
33,3459881857901;18,8462236274093;80600,3066926133
23,3214684702478;10,5270177221652;91894,0094638599
26,4558060198732;16,2523506216687;88582,5839327829
8,71987414177796;26,7917441827696;88728,8481831119
11,9154033365237;16,7485798179993;89875,6983725858
1,48435382883106;8,6271975743254;80540,0012630637
22,9562411568825;30,2922757471734;85019,3589103777
28,1443282393993;25,9029674556064;78924,1878436871
40,2894240644687;31,2645271950156;77264,7753117543
19,0370829618321;19,4330435444978;86900,5507368458
14,4281829632732;10,205113680957;70682,6898687659
51,9126816569203;16,5984498737294;77628,1609814137
55,4629087207729;13,6740482752128;87878,9709329453
25,523897242791;37,7541456443773;102462,940624115
45,2095402003933;18,3939542138623;101706,129982238
6,3403359796842;37,1759866104099;94906,6105269698
48,8696951006422;30,6910137566093;69376,3045367658
18,8076429761342;30,3664117225629;105400,048115953
3,20909167297854;7,56661963734391;81930,9397325351
41,1220357382703;11,4544520508989;86587,8672095692
14,3304356451446;12,8155201419882;102687,421324734
33,492306508431;38,9618559060809;78034,867721954
38,005831045231;36,9179792287543;83395,5218361478
31,6523611976912;15,1654308813217;59753,0647518539
21,1964137365707;46,6122927735051;68768,9345306347
20,5764502893546;33,2873776638881;88210,196231116
27,4834378248976;12,0386479354605;85359,6502385022
14,6816477771484;26,4798327272154;77506,6092326678
25,6165102154242;54,4464823051268;100552,203527935
48,0179390957316;54,015742588897;69901,6923905839
9,48167587513537;16,5330802148514;100440,436870309
44,2029120589564;44,0195708945269;93366,5226067831
3,57129023022296;20,0532467959065;85167,0867217782
26,7718154019655;20,9027035794259;87108,7596921815
27,7791421316206;28,6635996835657;67591,8832940355
12,5931826838889;12,9226505877295;88821,8623234745
21,7157906994348;29,9409895355125;75632,4072636262
14,4603765415631;52,6291134412236;80049,2788064622
40,3989107240385;12,4468847260317;74288,9749912342
45,096678900352;8,53146767098618;85800,9738814581
14,6554093436955;16,0615989070011;89116,6520710916
1,67798893638337;26,1421937119163;89034,6460625056
16,1666458455659;16,0297092418772;71912,8447685998
41,6176732922983;19,7606026415466;61047,4423305191
44,3705437378018;12,6364386800192;82147,59090589
25,8788900926427;38,6438894489018;75246,1824630429
31,6186299852786;36,8943634616507;96200,8189302078
30,922185522411;37,6669000311394;82892,9885668095
7,67700101194929;32,3284916657614;82967,9048138181
12,7434054404174;18,9167588108573;85232,7337457459
8,89378692364606;7,23475198147636;70138,3669667351
4,78849017584767;53,8627720972332;75147,6043032202
3,7184360717311;18,8969323502719;100698,591661284
13,6599148954748;20,6789143344917;108598,869230453
27,9436539248643;17,177353481643;108789,844693334
34,3546609983304;43,5630603002204;64729,6668136069
2,03611058463245;20,7339141179952;105377,965465049
25,4016587326339;39,4613968213738;96378,6591672955
19,4699642428185;27,4784563221291;90357,5291603864
7,0986188080848;39,4922357775647;74556,7449721574
49,2756950297066;59,1832697166332;91259,170998027
4,82303077431732;23,2350657659653;72832,4200897544
29,1698697466539;5,14888347561462;84772,1262518152
23,6958559368893;23,7370424927265;83907,902870774
30,5016870464257;53,299187308349;67013,1338507582
32,117998016972;17,3510434820559;81326,7345571123
7,63240708560426;13,8411333780104;85770,6370339948
27,4122363292331;33,9259831796045;105074,162298628
10,7272016331658;14,1559341705487;103117,226242699
38,287846730832;7,79542500666749;78074,3866686922
26,7086970771457;32,325806820145;44766,9546647415
5,31805574130759;35,1975192832247;95895,7042882268
31,08702626127;13,7608861429971;104653,823959947
33,9812402320909;10,6355396696083;87896,4828107511
38,0495902733831;54,6637963540852;101682,357271416
47,3469974842821;21,987848014777;66726,4018604294
34,8721405227871;13,9772419979696;55946,639133559
40,5658916164485;26,3701076551397;92907,5236240393
33,6728967510519;52,705187489909;78808,4530378674
24,5041950700033;23,0088285646391;96054,611848122
56,9134358053453;27,886067288566;75702,4321037219
25,5809002984026;53,460001104393;94668,0413129269
20,1042603802659;36,655397426432;80598,3682699526
38,1417539185551;14,1456663560081;75985,6298632318
2,44467564128283;7,67510579868966;68324,243723861
38,8838368859247;48,6313415059048;91430,0355382303
17,0707351856234;15,5164279709572;99192,1388652016
39,0868962935027;32,0468586214512;80482,4442356294
34,3613876713197;39,1462303341187;88489,8096888231
48,1680303879508;22,60987539512;72966,7233718572
29,479029267782;12,9557231073668;82846,450337694
9,07396117646887;13,1706018090036;65505,8112552416
33,6873850706594;51,0671890246989;86468,8959731398
32,2435900218602;29,7075887054015;75300,0389080608
25,8239584552625;35,7721521238015;84051,0927715529
35,0079532396356;38,9192531251477;92827,2891687839
41,1334829616171;20,3862594824081;69996,8067982726
17,4821063042796;7,07629878100363;82417,6793126203
32,2541987519238;24,0523771616368;92959,4521456829
32,8192616046215;26,5352680064573;94974,5591990282
22,866715044854;35,396553126479;74471,9116065399
44,0780947944392;34,3217742261079;92951,1983854434
46,5477251949279;11,5168320793921;98951,7214521618
43,9299711539592;45,2946718110906;88452,2142421549
27,8240222379656;20,3310934033092;66418,9778100234
6,56234426854458;30,5433624168194;86575,7272338496
44,1831870966709;25,8915201476528;86887,5107586253
16,6895941243982;20,1635943875009;90491,3188721563
30,5841936728571;36,6265985249065;84515,9093063091
27,1588795333074;28,7963090440141;79603,4347213252
1,28510238878349;60,3912876256109;71317,1206755898
45,6197498182926;21,9078857992279;81548,3584989925
25,0738670152374;14,210915944782;100344,2773812
14,439382666056;53,3804875850315;106703,358504649
22,3035179336262;47,6778523916408;79683,3940214885
10,7060537348936;9,32699000465256;72490,0426705701
38,229584856134;38,1349176471412;84419,9486205326
10,4856136385284;6,16267693984213;86754,991497479
25,2174952101656;6,75576838210735;95383,2680972484
31,1281790504982;16,5699586884939;67254,3109482406
33,4196925886038;43,6783672915351;97103,3563854978
48,2959742405598;19,9894156719609;68526,1912322024
15,7369729518253;34,4668712820047;92625,7062149124
2,07255805049945;33,7463490668312;59730,0210983698
46,8888732615729;17,355678870859;81312,8326207295
44,5920980233966;25,5271726272209;85218,9496814241
10,0795574680912;57,4966123468305;88945,7857431087
13,7334367771929;34,2781815396821;82377,7074564168
38,5808048657276;40,2282557337094;92481,3774054967
20,8383388547907;60,7830819078874;80822,5128263307
34,8970668346609;14,9951191738533;89739,0022976566
21,1677773830972;39,3135559303981;84794,7330886109
10,4305948965343;8,86748346082581;74623,100076842
20,9931271541969;14,9863811065976;92689,5256494779
55,4034502083107;8,75262420983062;68697,2918703732
44,3087268894794;26,7229773770858;71276,759452565
18,2339816294452;41,8774718882913;94862,9521507798
15,6160105931336;14,994322683204;82179,4448448705
27,619161504883;38,4147728935856;97736,0774897791
54,0916669646603;34,6705000937151;97182,2426221457
32,8683038085693;22,9313035893833;75671,0896954014
38,7842157058654;32,0996555898459;82598,3299243855
24,5375760459149;11,3810530040127;96363,0158400301
28,0012491914914;27,8549312957414;95953,3962202682
8,19572587880377;5,32449886752496;103420,533508819
51,1412581140932;17,56278402187;92899,0381845567
1,80276905612815;22,190917874391;86236,7911251269
34,6036737450955;39,0143102184941;73988,9282199898
17,3657379840583;14,887101723966;61202,2438688657
22,790495939823;16,0210511508798;82291,3372847419
41,0664644778538;8,15960838303628;107151,63119814
4,30769800287942;17,1984844481949;93999,4557196878
35,0315287147101;43,9905216002334;84962,8423151498
7,42626039747808;13,4578314698454;89789,0250826006
8,24815758689934;15,1226354724121;91417,2888845034
12,0542111692722;28,8491781635273;62821,5972247467
23,7793804258809;38,5473884421551;83734,8299147243
30,793861245728;30,5555417172044;84279,0079551268
26,5550772836196;12,233810174429;76716,53788772
15,5597479989981;51,980772988546;96486,8077795248
30,7070963189638;20,2473268976872;103867,03019597
32,8663473342135;13,9220556294527;93198,8115983095
9,04050567656399;35,41472769768;77341,2876002797
18,8696734586717;17,6093118971106;80928,0991628551
41,7055145085585;24,5001817156713;103046,76781532
23,1796158675151;11,4350701817128;85455,2585395419
21,8565710192474;30,6410528105313;76642,4370363787
47,2718720451007;20,2316519585593;71535,1320173252
18,6997188258903;11,9298802323188;72010,6115730935
25,446757253123;31,3956543246773;73594,082686085
13,0831536582732;34,4469161749081;82429,7963331394
44,3231485397851;6,89589036394787;88436,9336181328
5,49878213892869;27,6993862337073;77733,0643718435
5,16929905588002;7,39998414367709;96272,9611899776
30,557765376382;17,1174247048247;71230,1291395106
15,1504862758702;47,6638683769448;59541,5918913137
27,5446364783967;23,4676174420663;99498,745965688
26,6447594118428;41,9597101618015;86706,3095412933
51,9385616562982;20,3720895198643;108901,708754518
36,8485974916733;27,8907932211637;57107,4107901491
37,1964443747953;12,7126219827223;62995,3020151281
