cpuS;cpuR;memoryS;memoryR
30,3517620994958;44,5006951110901;87015,5226564302;44580,5304328835
51,8493225030875;30,125448067523;63036,6563187257;57569,6763148152
31,3208423074716;26,1254119374691;87163,5894898187;57289,1058563204
27,0646493512217;30,0154926774811;74283,4291375316;56682,9572519078
23,3612875010283;19,7586935761037;68163,4275540955;31090,6142439545
21,6576592762674;47,0329594417565;64602,343123788;60341,486811412
19,7095206643071;53,1278773532353;68406,1733792246;49953,6481459863
9,9144607954677;23,7631995993866;75334,8383249474;45410,3354152587
30,5054514863198;26,5233673465567;72116,7555162808;47693,3284740496
22,2399968746081;17,8938843532633;65702,9860280115;45587,7191618842
34,8842016153958;28,1605834581918;69566,6872940559;33019,1638969636
33,4133510910875;31,5504198199534;73551,5163038646;34314,7144173489
32,5436721169131;28,148775831456;91635,9395582883;49435,623541039
48,3132708848296;44,3854832694168;63248,3368118569;55068,6545170474
16,1924728927458;29,5679741156662;83059,8704715822;54579,9329167381
25,4135108449125;33,8543821163313;83457,4642607268;37518,785537655
12,139514056528;24,6602949253004;69398,0318231125;44933,2069954083
4,79394605580964;28,2702993326208;60303,2818127264;55311,1835696489
6,02051470518102;25,8964116392599;72624,3831169064;38754,9759822836
43,9957002863137;49,1821611181637;78999,5500970125;47801,8943764217
30,1490521958444;44,016464573354;72205,5876812434;29764,9073094624
34,1114970583348;41,1052293694442;96385,1292924051;65367,2590768703
46,4384433354685;21,4199296842703;63324,3923880816;55749,3153466832
15,162823735464;13,7316229230973;79737,6732921045;62289,8613038157
18,6163805263554;40,4348702491948;60855,0720030971;56526,368010302
36,4704460165384;17,3865915072494;74971,9307947539;45429,2239673955
16,6588510162859;38,4336921107158;84151,5977187413;32921,5583068481
31,5375843151568;54,8479479806065;90242,6148169533;39026,8877322666
9,22992728190384;19,7300803276254;83775,0969881851;43814,644665766
28,4804432351843;55,1190188145053;82526,7853885053;32351,4787824709
13,234978258802;54,878100952877;81493,8283326215;43633,0613172141
29,7270656622561;30,3585217626251;84249,4897845091;28902,9143214448
6,19530904508503;35,4644723372352;92965,5546248679;37935,5539054514
30,1503746818838;40,7010806794485;67952,3363487586;53428,368139044
36,4689755071416;57,2474727962695;78690,7625438609;48878,0087559452
20,1607280257413;56,4680171544017;72185,2489089068;29024,8406994388
23,0713978981087;28,9428459876427;76708,5245592669;64007,6608132934
18,5923837710923;26,760986563289;78844,8552239128;31666,8856595168
20,2272498554018;51,3825471949472;79273,8072074319;29293,7785174781
4,11144799934518;47,1652141870789;68083,6539256782;41571,332090993
42,2909323236362;22,680777685095;59200,2234299822;54183,551262896
29,8220148977824;45,0323655071609;55096,336880282;47024,0352654401
33,9737024566008;24,0435012315318;60398,1471099365;49361,2566128738
24,5175351492373;42,4802821839554;65666,8513859661;59009,4484863265
49,6492890698056;9,89826706654366;80955,5400542266;49015,4584079638
12,945262185997;48,8830176772728;72365,5726524935;40077,5272462229
10,8999426735468;28,2635968595074;68662,9768567254;64807,5563886595
21,7024106050952;41,3740584820313;73640,7297581267;50625,5924604384
15,8924986606801;24,4352556194602;64763,1805626723;44963,7503859657
25,5199534432153;25,1271916163051;94241,0305168503;28936,0853899594
30,9052327762218;18,5837285098095;59045,3363623645;64304,2395670677
15,059957425614;4,79297695030234;64701,3623025912;32129,2765204515
35,3761348696334;55,2747082384834;88291,7854586395;50651,110044602
28,5111150607607;16,8245333250258;77670,1357117213;55394,0589977457
25,0210164674733;25,0107076082491;86215,0438576679;39267,3499740496
29,0627280153123;41,5126461643166;71193,1994444435;37992,0956562014
41,5748388477911;53,6701839317815;75916,6394494392;43504,0734149356
22,1761281342118;20,3874490260176;67332,0695689398;36310,4317304344
28,732643255358;23,7244501841996;82132,0825891909;41617,1930760057
46,7686045865695;41,8652165563116;68596,0857388914;49339,0186271758
24,6345165853667;33,3232336667154;79919,5790436021;43188,9733729403
26,7320061990342;20,7789574379008;73774,0004465338;40940,4814215479
47,3541884011264;7,65623195112443;79439,2804970412;52120,1734995888
17,2446019785165;44,9425086658798;75043,5891168242;39522,2542214503
29,698602737802;28,0037826573668;88606,2343902717;61257,7712623386
23,5296903035334;48,0693899150993;65816,3713557152;44974,9502879509
31,4016142470476;4,76544724951274;64537,3640066863;46588,803422026
24,1254739438398;26,0320564364752;80926,3057202973;52648,9413335552
33,3569344264806;42,2759751623048;87963,6150921837;56910,5986010212
44,7914796199484;11,3463959087991;81274,946353245;43572,2749727223
13,337846380377;10,9947641048316;72487,1346197353;55124,6693405712
24,9090524504244;24,6215271468549;76673,4967507883;39730,0685136821
19,2859841801155;11,6044543773341;82778,7957458745;43590,7463345109
57,8105932074414;49,0156426855807;93465,431954641;59546,8478868064
7,7446218637192;40,5487543304685;71185,3287408386;43769,0682134791
32,0424301999755;41,7968177601613;76069,5599988573;52351,7859939939
12,5241093978694;57,0352027935194;92033,6047473419;41738,5631160117
23,6717156436848;41,3149386807321;78798,9560191405;31107,0602596482
14,6598789591591;28,2947283719815;78782,7650277848;43268,9697814682
45,8968933107387;23,8929625095115;58930,3244440924;35040,677983763
14,2641961394041;31,2000317119504;78913,9717693659;56037,869612066
16,3447553893137;40,6103998367686;66468,0272508389;37232,0994056565
22,4428988253321;15,4065337423873;72915,4309469772;50640,5791992165
13,4561003797257;37,1721692546556;62511,9412217211;52020,6794059154
30,0734042359725;47,9603024853716;74977,1031366837;38117,0784167314
5,06191872255068;20,0556231402257;79086,6108565208;33039,3858609089
22,9438505755203;37,4744781343296;78340,2375568136;32588,80661737
34,054912222323;10,235664447374;73669,8699729021;63567,0240623919
41,68356023883;15,7159494065881;66209,568543654;56438,4564432776
33,4325845000116;49,1343122959049;81961,4197771546;49917,9278722222
33,4738263588012;51,6992793845986;83195,2441538368;45438,3907436779
25,8976129382523;43,7536796106433;60578,1202616351;54457,9417112704
17,2828125624235;35,3772345791703;90134,866585619;38927,495980407
34,1486891453373;12,0781495780629;83177,3835361516;47347,8866580086
28,925458061489;6,24197773588725;56833,7071635519;33181,9912869878
36,6539327454427;38,8975393828014;71273,4774003663;35462,1657306816
20,7253218517937;50,3231051915589;77317,3933422658;44395,565397387
27,0793199332509;23,1826263747568;68385,9327066851;53432,9727163162
9,05516724146776;24,3006086431286;81362,5699504158;46920,2835898986
27,8024884775213;33,5432228812971;75770,2595881009;35529,2191218329
23,3744182697826;5,10444008712216;75738,7816575968;62906,5443680475
42,1080778952458;43,4437111611327;79997,2775219141;43301,9598982292
8,73026348021678;53,4690801748586;80507,2551904137;38412,3553220905
11,4105505655668;27,4770552894533;60364,8481759928;56280,7809796072
39,3056439233564;18,073294530601;88043,0492094472;65080,2521245512
9,10920832777008;48,2717394091216;91940,2647690439;50087,9140486642
6,99376513565867;2,54752657006036;62394,4732033358;43423,7481604943
16,9453216822115;40,0889068682476;90625,7718308462;46632,2896474123
18,5985922647245;55,4310264688003;85384,6105507838;54506,0198410789
41,3946657739636;7,19496657104832;90591,9750346371;46678,9442567078
27,7934169995536;40,7259574844303;82484,8676589483;47043,4316700686
4,40309511689707;46,114827271531;72937,3358979588;41982,2988862382
16,9794551982948;16,3350532070186;87492,1780097076;57276,7326324989
20,7117116000552;47,6821845222232;63257,3924990413;62595,4460882662
18,6518861244005;50,7815679275131;70878,0449110607;53216,0153839949
44,7410331102592;34,2607748826276;60612,3709731659;48456,4762510993
44,9648696425007;38,9096202148142;75315,1016201292;43425,3910180954
25,0901924434594;49,1614769340172;56586,4167379753;53909,8141354613
40,647455625652;38,8662314468567;73833,9322300651;50447,7556318457
36,3031905742296;51,9622472718051;86970,065468394;46348,5594669486
34,280572577589;34,9330585179992;75556,2284237929;66091,836735294
40,4240749910374;56,1036303320058;69232,7029820702;49300,3307521129
17,6542140332647;28,3673885033968;83128,9418300577;59045,0367372604
5,41992091800109;50,5922819450176;82782,8835935654;53999,0293494755
6,48525987512737;18,7342676367933;77801,3014680632;63323,3008076506
26,249851982179;36,8965318979443;73849,9356148911;52039,8203510412
24,0519764682203;7,79532829997452;58962,9137198261;36060,0999680424
40,8922833449956;20,706968870618;76644,9893182044;52832,0109921213
14,9849769753643;17,6401233289376;70137,0039331178;51711,6527808803
20,5178680480532;24,6518861626601;79756,3755722567;59306,179715783
23,2440493479048;19,9838299365834;68511,3609598853;53554,1314253826
47,7433215736638;8,22845747130713;67302,2509220503;58722,8729451501
37,2386016188178;36,17041493615;83261,9367723157;32812,1700611072
35,0240417642438;38,6130528649946;67928,8082671484;50448,8313481897
16,4646921625742;51,6908604725722;76147,567882302;34700,4129032744
54,6218728350911;41,5748076818585;57915,480101226;53850,6478419283
20,3262260986655;28,5845877033444;83834,7901731155;51697,7336707797
42,383839598611;31,4383044280843;57508,3789787427;64269,4637200599
18,207807359993;23,1738423517741;73538,1801422383;54154,7055304718
25,8020244764796;48,9604081746354;87456,5978583297;51780,1302122767
13,9082623496236;34,4069825031561;80787,2905069321;62570,4301723852
18,6174987732926;33,4844429257861;83271,0396496714;29770,277813422
47,6726589382698;23,8463746492569;82585,2245426283;44894,9679789924
33,352665548215;41,9732963217965;78186,4550035092;47575,5891183431
31,9376670660209;24,4929425660134;83973,0174840228;45058,9475057002
27,1796780793064;23,6796529529877;68848,2046582164;35621,2708098945
43,9626109709648;37,1823579462273;58288,3580719592;52995,6642910969
38,7899287448861;39,5670358153854;59764,7309374263;34726,1074527554
24,3004409539721;51,6354069954447;84192,1998074079;39831,5439295061
32,4622060566928;21,135504355845;76876,5124787363;57400,2054705434
52,0349106014425;20,9967399978759;68308,0444128764;56621,2463973277
27,0666616757299;54,1573432150604;57613,5932406463;57458,0410669485
25,4156157180949;40,4471231911525;91880,8900776942;42809,0170720537
10,24727619864;6,58809637928128;71251,4596748868;51542,1236960431
30,126029694338;9,5333880106495;69487,5105698593;43381,8289854114
21,6435076227262;26,8026297224505;87121,6456268318;46906,9868670115
12,7882667847934;49,6792199911695;89062,079031158;51567,5826132774
56,7782294549068;54,7844083077741;70500,2404163115;59938,479054521
42,1586663197921;23,4878675234498;74469,3770239247;36632,8324133367
21,1683751149486;22,6311020172875;78969,4386219094;42210,7433522382
17,0255483808137;4,13485599826996;89322,0724057543;57428,281731515
26,4501232127225;2,41931542549479;81776,067889537;44733,4950893296
28,5212662112675;20,8377912142217;73208,9560327248;34612,7338347047
22,6220295674458;46,7807619875505;73363,7539436981;55380,8419283161
13,6358920114833;7,76770021019489;63218,1203015723;41660,3980412513
10,6077083357731;54,8603415065606;69879,3352787483;47743,877873057
37,8201344968263;24,744800429805;66258,7313040774;48653,1854857954
8,21058861668061;30,9346843236022;60481,7361091315;55361,8043153667
38,8507012221078;34,2478579193749;49951,6101661423;40583,386700489
10,6288149469411;36,7700503093322;58716,5929606262;45691,6999429601
26,2440329409856;21,9224346237364;63373,8457026292;43879,2837422362
39,726379037816;57,5454989312456;66551,034176564;44293,4170728877
13,9621767812504;25,4748142104705;63339,4210495122;46750,719961263
24,2121326475203;52,8796365473067;83280,3665699518;42329,7602565117
22,4247603312023;2,34837916864375;67094,2269949037;30826,0145935058
23,7982632140352;27,0959653242603;87386,9046917565;36892,0939001212
34,2965019420959;30,2092714340247;74818,5044572292;39358,5072395521
13,9708372297775;31,0870009296001;83856,8974353514;30631,4372237048
35,1711821438364;27,0610275285713;87906,2042287092;44188,7093961607
33,5070041995089;31,0015540210896;86503,4789266604;56139,7397415455
8,1966339028653;31,5820701345448;78172,5295078653;66701,6748562371
33,6016330240735;24,2611182964526;69929,1965929356;64312,3456282405
28,2098714033771;57,3816288962867;61449,5727395016;40499,6999865297
49,1844010096682;24,825977781475;79311,3850486899;49695,8450384009
53,8152314247972;11,3279933012997;72762,9643612057;45409,686845726
24,0091076458682;5,22734319255548;66039,6817711062;40261,491363527
25,7437313995971;40,4103948217379;64161,1719049673;44723,6694187311
23,1375402025629;36,7157142687621;70456,8290293835;53274,8237990988
36,834618618504;33,6797690334302;84492,2535211557;53385,1994469257
25,7434049108286;45,7186691859228;65998,6197338605;51895,2756747446
11,5916281646576;17,0110262468363;83229,578861964;47941,7816334718
57,9267961677148;29,7432946629556;85661,1660945448;45869,9682555495
7,80428882967598;54,8887111517731;63561,3947543829;47779,9678076381
23,8738375827704;44,9295922044876;94178,6551641698;45374,4754574966
24,588082507211;15,5172689236279;94347,3529916644;44338,3882422471
45,5672065118784;43,8804859809552;77421,65937099;47659,1581306608
37,76832497126;55,7689033822876;70002,2788859516;44969,5729607165
37,3891390773459;6,94592263698836;69722,7877745315;62538,4458245579
14,7411823457899;46,9337895870006;69780,7576893132;43227,5813454291
27,14358779072;23,9954931215383;67183,8805394097;50079,7024262848
8,99983450826922;13,6716242023231;72405,2398224351;34395,0262539819
47,1435047164763;29,2737876659293;81697,6135717975;57644,2946698408
17,0828455974898;32,3204852835716;70486,2658321358;47358,5364760602
31,1725382720215;21,5942229583431;71780,0012103649;43497,2240085339
34,2858277856013;3,83128338493977;72908,9359555081;34351,8810357753
37,7845275158878;38,2738455441131;87060,9785053274;46690,8336135808
23,1159586274806;14,5107862587943;67417,6925181384;46585,5866989301
43,3806307829236;25,6875991319774;61356,9322078379;65637,1229468919
9,30727225460463;9,0128320255694;79918,4722144506;40280,7502632816
31,3875973278007;16,8684462541755;74628,1456067058;54421,0726751167
16,0899130673895;3,80400258141065;74488,6494204464;37774,3371982539
10,7716768595479;19,319627443455;95139,2352205076;63386,4038942404
3,60959241385669;38,9759757703271;69649,5905329655;47411,2660557522
46,5527607607949;46,4972693891396;62010,6252200763;50837,4393489562
31,817134489726;34,5223077029262;81605,3003554607;37342,4113611494
38,2615268894764;16,8818345732726;81030,7289164845;39521,4228179002
40,1629388045851;49,5695944621847;77580,894206557;55880,7923152303
22,0084662204735;37,4800196077552;81941,1442591952;39801,6589809344
13,3651744600288;41,0741101258557;75612,5910203622;32119,5191895672
32,1489793724724;25,2407372050029;78597,128421369;40117,1774290682
16,6281442195078;29,1472080702533;74356,1739498692;66681,1808489771
21,4578059961733;44,2654524160605;73415,3566110174;35486,2830242299
39,6746482273769;24,16682312546;65351,8129930967;55506,1759210006
34,0544893933172;54,3924830725655;80132,7077416325;45791,8083729973
35,8095771113648;20,7604899889516;79407,7985338465;47033,987643106
30,3880247732427;18,7092948560223;71497,5519297017;41282,7869041867
47,5989224251215;30,515643740788;57248,6051057599;43007,1446056778
34,14772992813;21,9822893929878;79163,3870646625;66094,3838383669
15,2907635780386;28,6976737925281;76241,7713761257;58067,8982036197
29,6857664477665;33,1688918763397;84515,3013548499;44135,7138524293
18,5061196966081;17,8095632004481;73341,6642154765;64242,9854631065
34,0204608574676;27,0794736105879;64029,6480770176;49119,3081420945
14,7474927543713;52,1289000209257;82154,7109291859;59346,4338310422
5,58972960095908;40,4245458638042;68659,9285366483;57960,8434333573
21,2665726305775;21,4217959347798;73253,7204923556;59619,6079211847
15,4616894746753;42,3565355020539;61760,0967460149;32796,542985224
47,7324688887233;40,7009690412479;70873,0190795677;44958,1964187532
9,14782405139847;31,102326620075;75018,2021492635;49779,1081540637
11,7121770717968;25,0468473698432;85667,748402691;57393,6731988259
20,7494477957366;40,3029608046654;79864,831398168;36978,6298506545
17,606472320356;26,3472990537269;55773,9745732929;49889,462458261
36,398297198373;57,9537215178405;76595,8031894974;45675,0605614816
41,3297903498117;37,5145499136811;77547,3676625558;47115,0242151823
31,0970934167063;33,71878692305;71800,8391042124;51587,1642702034
22,1050127824209;52,6806791053218;72345,7342379271;43416,4650549712
20,4601904721177;42,4448985108113;67886,4961844564;35218,4711946928
