cpuS;cpuR;memoryS;memoryR
5,50324679617864;15,9805429116593;92590,6532003024;48349,0126658445
15,5563804919439;19,2841493745914;55097,8285947371;39920,7326034185
26,5154556316188;12,8871219800908;48586,4755460909;49536,5090237049
17,2905233400952;17,1077875770531;90487,0679366144;24101,6631981461
8,99709502297546;18,6658286690844;60463,306496598;52284,6384790433
1,82886228242099;20,5311209165023;56046,8830134669;50555,6262604118
9,42405168131033;5,19691854008092;78275,9258003647;37370,8964639207
21,2791541001297;10,7681218421159;79498,1245582412;36388,3318172688
23,525091467708;15,5115005355288;47179,6119845499;24818,6630573025
27,5357547804546;39,4756896638899;49618,1905664219;39335,3934906107
4,48742749441875;4,22061458511333;55698,7679278987;29913,8959252071
22,7453786747952;12,3534741728942;47044,6228384729;37035,6974460554
18,0182660377395;17,9780504674675;65322,8849469482;30178,9920046659
14,1373529442648;21,4421538949631;66751,4188504473;40254,9818400194
8,06475510331429;22,7414891126154;58866,3844767068;34460,7873981879
15,9696079551438;23,1626563169064;25158,7373628254;26628,5428019044
29,4140510984081;2,14454801949103;40355,5527285255;49608,4836492826
11,3692170321303;19,1057670313834;77104,2727837621;36261,1237115539
21,2655549564814;17,294105502686;75646,9253382976;26862,9922812614
9,76102871753426;29,6101075710079;58763,7066236097;30589,4372115317
20,4928723794119;20,6200938678268;75438,6519066512;49829,9269734315
24,0657197774119;40,6060975418591;73372,4396212576;10959,2982958649
24,342940982433;11,0000694292442;51621,2709044914;41322,0108970731
30,9141394696635;10,541749171053;90412,3134471711;35662,4362806702
22,2715247360869;20,8646681776106;34906,0440426251;11339,0500242913
19,0519087862975;23,1890377782394;76626,5532134084;41632,7378275448
16,3266137031583;13,4897351843582;73346,8721967008;7402,41935601449
26,3016057115962;27,5224883662493;84079,7607623284;29686,8846697213
11,7647257146945;25,6162477389736;63619,487309352;18433,9595507307
7,56733480570334;9,70253992944111;71672,9030174868;32474,8097778323
19,7668702337488;3,7837026555387;78135,4945840769;30163,9650011822
21,4941759165754;1,25889871831206;25270,4937204806;43274,8514379702
24,141942792989;24,1920937236025;56546,0476145392;8712,66774419332
35,547568463657;1,87926606075481;74348,7545310228;56522,3174742349
19,04037776803;11,8393186258493;59927,9052687778;36769,5917623993
29,9671068470751;19,0300717428944;91542,652451258;21205,5461571198
13,4936984923371;7,70158210781364;41704,2546239694;47987,4608464468
11,1424871334106;13,794642652083;38811,1744919203;15962,3684609747
12,5066680327288;21,9189728559832;83358,7032079619;38439,9926547262
11,6075911313442;15,5129091813385;53605,5087646919;36012,1169686078
24,184414335974;8,76416025497693;51891,8932881706;49982,1110131256
18,6280534447397;15,7930395540932;43765,9640745674;45062,8269183255
20,1864227451312;16,4488625288597;47489,7352395285;59640,4787765056
13,8728825295186;34,2947770519139;76563,2414353852;24471,4970963148
17,0991095545326;40,189883516288;89967,1249005153;15003,5203511536
33,1056467764267;20,0146591262049;76483,9270066503;33550,7414193474
10,7945424891546;38,2383512025132;91092,1700431868;41194,3536575874
25,9887981086545;1,4492383634406;89773,4674913244;45452,3365152428
11,0121270345795;11,1425345679866;64508,3345665124;62611,1787307625
8,11706585167832;28,7132885090132;80772,5009761212;45319,7348828608
12,1371225264863;7,34000398204382;39084,1400125549;61831,2126035771
6,95583999259961;40,2584943453192;78644,642425414;19603,075424936
14,5019816726135;9,95183248010875;76207,547813863;44324,442024187
20,5355313277217;17,2787564759253;56333,634947254;29175,1472648828
4,61088195961079;30,0697782782951;64222,430845997;34078,1976687664
25,4446012095161;9,02970128954144;45386,2414892386;5260,21738267735
21,928983541253;33,6581916842319;93408,2941528864;58155,0018861218
3,16382691748088;24,6166699425243;93659,7066797469;12636,2042404323
2,87408605427033;19,9353077283213;67535,4335689867;53728,6081237293
12,873233449819;14,305975097845;88009,2556774006;43410,1253946125
22,8238582957458;5,78698801990351;90067,9429169006;23629,2981871286
26,9669185107613;17,2862274632113;61540,1957579921;39843,4255205045
16,062198050583;22,5144081281725;83529,1499965982;32805,7309313176
14,5954437073756;16,3962581403839;59363,9087973455;52566,7283874806
3,87934477806665;26,144567111048;29252,385946961;17871,3427005323
4,70192578554196;13,7336010536411;69404,6192352735;43378,1527463148
17,5847413779356;15,5259193584306;88061,7146145788;45882,7148469621
16,8583235644612;6,49052966932117;94227,5070940633;48229,7228173491
16,0648386805807;11,9039693788098;88218,0727156983;15472,0873446296
4,66567395411083;29,3630679297784;85418,188297924;38623,864793252
9,76821273411368;1,45694952146873;48735,3279352312;37018,4328610918
25,1954802786704;26,7673030936326;26554,3783117532;38793,3919646116
12,5418351082476;26,5862352814741;84727,3136002507;11992,0078410338
18,5181639460563;2,72047797539601;72341,7620169919;33577,1444596779
16,2187976047407;27,0906532252647;85941,9870410129;35288,6926543469
21,2933930190304;29,3292628702481;86793,0441335186;18381,4118464103
28,5450389831336;4,64072786880411;69700,764931532;51333,0341881467
6,77985338326701;10,1983319446128;59602,4124445874;44427,5773148954
32,3346152187778;13,18858148983;82590,9838644105;26156,2497139155
27,5999384418537;11,3840386754442;69606,3972019999;17094,706841989
15,6109508871392;13,4649257127875;69207,9321051341;26844,6324918565
26,3675889658865;21,5232067119857;69615,9503593991;31019,5770686254
14,3284711211169;3,47169987161911;59668,5074919623;38391,1493812294
17,0220315204096;14,2896997027827;66387,6266798335;23733,4194581562
21,1036461519474;8,67963912398786;90061,2008454621;59293,9280033231
34,0904492797404;29,1361312795952;57338,5491170135;21441,9317051528
7,99696570254187;4,11885883939859;85333,9192076578;49984,7201802806
26,3901044552832;37,8113473903604;41890,9681042446;34524,7070575774
16,4288276232455;10,4505345847444;84268,7747543124;32565,9083574863
5,26840004819779;20,2812897387318;72060,4813011754;30178,4989588407
15,6687989983467;18,5119720982089;25803,4829813865;21937,3419868787
26,0215558483935;16,9293069855537;39637,8252629422;20690,4232392451
18,3353497985804;17,0266129560528;42053,4067859902;25425,420730734
7,5774792923771;13,446491335853;68462,0683122647;48770,7965968653
10,9638455559229;24,1851561139889;68523,907406741;38839,5694940009
27,5834495510421;16,7192174792476;73818,4285455552;45079,4238977702
21,059427195822;3,1874585289918;42832,7494344366;48740,6596837793
25,3908681072057;16,483839939427;83152,9696320449;46437,239868707
18,9904904108333;25,966405526445;42687,4761249147;30944,9722040927
12,9710345464877;33,1461250049994;28556,7892074251;37065,4784348788
18,2300395538547;18,6336649047329;74038,4913431812;45799,1668427695
28,7615797312564;7,1908767261093;36045,7771899239;4309,55747906839
20,4817874671768;26,5223869031573;24942,5523700499;37136,7121137303
18,3739236159164;13,4372492722816;71422,5541005778;45391,096994416
18,0724433534856;1,75374766709577;80498,8028456143;7008,6657120714
14,4871306376839;20,512990593178;84192,4667992289;35446,360941041
1,76794541825955;17,8427162256719;96335,775165573;36097,5849230778
11,5561899911823;21,617510546207;86424,6245804146;51310,1289322562
30,0936415360443;5,31703716122013;64395,7400514509;34491,5151407739
4,34393697273049;18,5175285731384;75221,2331546113;28600,8979377067
18,0285000094945;24,4968567870438;69497,9553490417;31251,858438988
21,2483262718846;18,9081057662254;64930,6258905118;42301,2811362636
12,7362852405307;15,9314502928853;17628,5514376289;39407,2924905778
8,28089913155838;7,84046329200922;50860,1161452411;30373,4939179663
13,2697839588965;9,99935896693297;90528,8248604196;12032,4589244607
9,64553098990515;5,22955839751433;66472,4409134727;31317,7408203901
23,4498565572463;9,60892604659691;50025,767339281;23145,7753340711
16,3654391346867;18,7160536609882;39112,605420368;29067,1097967607
23,5716995961477;19,9208317573269;73452,6428310257;24709,7602886041
12,1179565626512;9,27569192918386;62603,7486147289;36223,4890244279
26,2972626949828;16,1681943527472;79757,6405378034;40998,5364562687
21,6328377789434;13,8038769200381;20002,4963002379;39938,2142199986
9,9209082006556;19,0902441090919;44848,6002363039;58403,2010959972
7,62569702183666;15,2318945218542;65381,8056384762;47392,2873907599
12,3164852307597;2,76764880911278;67331,009720879;33769,135296714
30,9197236326176;17,3082325616353;61475,7094209208;30345,5182449795
12,111770308863;21,6743237910516;72626,7743609316;14655,2267975331
5,04820908562521;35,4721354881846;27734,9237240952;23201,5015282429
24,2051312355131;23,6188184259181;53182,0852614235;36740,2558005775
23,8679848701615;16,9653223455963;82278,003346436;29937,8738484895
10,3976751317936;5,08077715208094;43100,9560718921;40587,4905783867
30,9673302154536;10,8694566000537;71278,4438931235;48888,4843238422
21,2823843322215;14,8359421159244;49959,430625001;49252,26475691
10,7014681573128;5,38535906332543;81961,2636523682;15981,7367408219
23,1406794989506;11,8950261846001;55351,5548458242;43487,9236765616
25,4499506242191;12,2580388492537;34575,0588260198;39286,5905442204
12,9564634954217;27,1602820586812;52513,9475610554;45290,056301444
28,2662689175899;9,44180980294416;68155,7581393831;29571,7150989432
11,9490512432598;20,6431658413718;80365,2427578425;35826,8934503004
14,4687756545576;20,6984410690878;74145,059355047;23385,8057542022
20,1465503205698;11,5352361859164;79936,7870661141;31558,4448581815
23,7770892476083;18,1115778095071;59743,7604503081;24337,3111487175
22,9316265877228;20,4323170782745;37682,1237927563;21572,3870902346
23,7896597041503;23,4955682874468;43989,7766605551;23486,5220360198
18,2160218996897;1,32854996167994;69845,7271004382;25571,2657640003
14,578609044528;6,77621932447445;48757,456363501;38419,9632251798
24,6691596708336;27,8534635800874;47584,5906775451;11159,036168129
7,84364018935851;11,432713177017;72482,9030543315;44396,3310231327
26,9113890970897;19,0955061933941;94244,7519705938;27823,6982611853
17,4445781781364;18,0406229140884;84833,829425981;19049,544863675
3,51140475721518;16,7249234415183;74827,9525954373;42372,3960421931
6,39802035309926;11,9434598118762;60259,6866955249;20463,9015383483
8,5259506958654;18,4619235168967;93073,1620783528;32325,9664080622
22,7073410715074;20,2760849011784;18127,4067955021;38822,7905454015
16,9289758795997;6,10061278000965;91029,8690290194;16790,2533679439
23,6757800838161;4,43255467938426;80329,0825809022;26442,3825863464
14,9018192965199;27,9631948593835;72374,9157525807;49622,1439442215
16,0171371684742;24,0602257030006;73755,4383690452;27624,5550330931
8,34226923993184;21,237267543785;84543,1314965122;40567,5576698825
23,7428998234728;15,8857254901161;71750,6528279718;37991,8558888737
3,09600306252562;0,552650823999157;56299,5017283316;27413,8936509675
19,1741084775455;10,1597416182973;92857,1043943454;38898,7393743901
6,90504615190928;5,44854442088029;61901,1711896898;26817,3726552566
17,7680306996277;7,97562641796778;28496,9779283214;26286,855705292
20,7118745613014;2,5311995179654;56613,6599090613;55581,6274996817
22,0981449692648;7,46524850062469;22316,5408009672;27010,4759169824
11,9309126661679;38,9329246652412;77562,5234912357;33296,5278640421
9,95439402877333;29,0317634881297;71870,9759138599;42374,0561934886
7,41491880402898;6,75275806330282;74671,1603225821;15111,1278150778
8,06017062462599;23,6172051820385;43545,3216687254;38064,2893732308
2,96057781924827;33,3784204002873;39742,2442935835;27146,9778998655
19,6401600454067;11,1297178834562;91007,1333217963;26882,2637323203
14,4987827860111;16,6556236511201;59206,9287775004;29459,9843536893
20,4253373538912;21,9588309467965;68794,7808779825;20939,9161626502
4,97280175034842;7,97466285283876;56856,4134537106;50857,1129935577
15,3223898034241;5,00903657543716;28640,8327378371;28786,9101067403
13,9857468101036;7,3673106082867;49094,9363841919;26242,0750481188
9,36705799170026;24,9395538695281;67553,9268200965;21782,681990176
8,01747101793576;16,8777023288916;87388,6709924271;24512,7662828261
19,4538572517944;4,79232246924428;52541,4222728437;31210,2881774057
23,7462888905563;18,4660553763362;48638,7907057644;29345,2602977948
26,1121220571694;7,20545803451522;60474,7124947089;42834,5464921677
10,0896370072558;14,1141773554807;74079,4008046912;31078,8334292061
14,326677448908;15,4570377479447;67219,5743817464;40080,0172067817
25,8981254726964;26,4798168593722;38057,3189280166;30873,6161974739
17,7857854245404;11,9636890484746;46495,5239323354;27429,7136325014
24,8192364191725;10,8460809892468;54171,9171381336;17918,612016228
32,3531592760896;18,5446667685151;37720,9038904107;15009,8094171715
28,1715262175271;31,9429994161265;24343,6447843647;24672,4121124012
4,0325896775782;6,92208670891436;52791,0438599573;40093,3877452134
30,8338039660231;24,4369576830536;69689,285954544;9390,88603851359
20,2463827956419;29,6409238241516;77147,0413746403;39372,7690516878
11,4037712989186;9,99992939936386;75612,3888807103;62567,2214569438
19,1865809023246;19,6121967053103;56749,6709813707;45161,6174034447
7,02085615662395;29,0198076482792;74454,1550495772;22913,6819407913
34,1988197347136;20,5705685653093;40821,6458099059;58186,427336444
22,0557552433231;20,1358074562492;68497,6598916252;38876,8395069442
20,924670296958;11,0893431069998;56064,893664913;23548,9730649631
22,9684390091954;29,3279340584696;61975,3441647439;62177,8818170158
6,98787262580757;12,1773472587797;47469,2409809316;29816,9177882459
16,9769076106284;19,4135530794278;39711,1925850486;33566,7406814242
6,89657049777955;14,0697565940352;63140,2577995037;41815,3028671966
1,85416491765633;14,0283417202359;41055,4000996654;41324,9642855218
15,4355106222095;22,1537166547449;82866,453145563;42175,3649018932
11,6932763873066;8,87848805024717;33992,5553030381;17101,7370750128
20,1810308635101;14,2133628133022;70662,6441977884;34108,2750404764
17,0666474630802;21,0125579504848;66286,0555043676;49115,6449674249
