cpuS;cpuR;memoryS;memoryR
2,32591450970684;13,5027507425487;47256,0350742094;31405,3785877497
0,432452145845396;4,85594994413203;56863,3364554071;53670,7272678167
27,5119031329187;3,0827690836619;68866,7039056247;39643,485228336
14,78921738171;16,5205284592408;55253,27086635;35320,9614383529
24,3703902353635;8,30374286277057;68695,3957408743;31770,3052355671
24,4964748361634;20,996788694377;80918,599384143;43405,4321815171
14,8182713518107;21,2435804827124;67637,8741192454;48901,6798534675
2,16872526525038;5,92792616300896;87121,9364271105;27764,364213578
31,738183394325;17,7688404729421;54258,2708454489;40065,221618303
42,659578635469;17,6028026931115;80873,785702249;20980,9095125069
22,447185035119;23,3325982144911;78421,7718803735;18975,8900596541
32,5257972838134;2,60071872164913;38640,9340408785;24068,0614357679
29,3540412273159;24,6079861097708;51976,2206357604;48151,8219548833
24,9587838768656;7,43673294694654;92386,7177809307;33788,4636623815
14,0631110818341;10,2992572351434;83328,12977262;21308,4817379081
20,2217923185593;12,5056692823714;56832,9624573631;38817,8192346045
35,2482805671937;31,7888555695351;67709,1390937799;22171,5763965551
1,81285109889701;23,5672577779512;70466,7162456804;47972,1392237137
24,2585955422356;18,6769458874905;60483,1214552811;5991,72816787524
28,7529958129644;19,3242776671059;75505,170332625;38620,8714075051
18,5445585345657;18,1853029943525;76698,5857983694;31669,4320621567
27,6257331052965;16,5447003546261;47028,3315945398;4858,1986469066
42,7746567770431;19,1560009956107;88521,0310550012;22607,1218971156
24,2966384148975;14,535727217387;80660,9634420058;12732,3378252176
18,7224971401273;32,4276088761268;59147,8685132792;27198,6890456214
19,4878933936635;25,9093607840365;70653,9126436379;37563,9602607707
13,7115287969891;8,99031523950532;49174,1040352629;33751,2924727051
42,2473739572947;6,78534231372544;52047,7200808102;30821,7435769119
39,5354358307332;10,6949680149715;80087,2325708861;19129,5848203467
27,7930591716097;15,6728914532642;39923,9386693981;16563,5765397937
37,4491937942572;12,6642885226088;73680,7094213985;31656,1942864337
39,3599789967594;15,9473119004693;77031,1664007452;59189,6719029426
11,6683813164884;8,87904782268447;81627,8782100986;32410,1480626947
28,8729110540208;16,8710733563758;65198,5624533158;10580,13115929
8,73822043976729;19,2089509211214;64112,2526231944;7206,84029567056
26,0204473683146;2,20192524647149;22845,2782112614;52630,0983889059
40,3133327135045;5,87961047902307;81476,1824422898;16638,6721662518
7,59574088122125;3,26718697869265;51018,1621578776;27063,4733704304
37,8693699779742;15,258809669611;54986,1879670425;50555,4808022712
30,6658813320204;20,8689897047063;70538,2637574864;16123,8352838432
43,7429999333932;15,1522133873758;66401,4691552814;11515,4783334246
38,482930054778;1,46392853591662;80489,2551146555;34533,5633154461
28,8546608484926;14,8277806613382;84557,874931402;25535,9767872924
19,6460133214837;28,862717951856;84663,4711544425;19066,0233837604
11,177800729234;9,73981375891718;61247,1028633493;3632,86528817299
36,8482948761525;23,8120508059421;57122,5635909608;32175,5930267187
2,37683242682591;9,61813632809475;65337,1329726236;41914,222635307
34,3602335897505;3,6644599566063;57409,9789192886;17505,9666674762
3,47581829045317;9,08010268118341;93173,9038417386;25694,4148632979
6,3950711817466;14,3881705581047;78687,7755438927;50169,764536593
29,9093546117296;8,55600775767467;55564,524246539;21175,6041159042
10,5175691660737;5,30279348975906;70094,196084241;26112,8476625915
9,26775907011086;5,24496077286728;38550,0788310117;10216,1537518713
17,6825914711611;32,0705761068983;48293,8762264031;16366,3373320772
27,956252862551;11,0387429241338;63856,0736231881;23329,1926492811
24,8501517123628;33,3114990091985;57823,0484522712;51120,9174462239
44,0977797878519;24,585594751686;63142,7506893545;24776,4878709635
39,0684429904986;21,812073927088;59407,8552288038;20400,7522856773
16,4256332850514;16,9693186874726;48135,8328714588;33743,627610378
40,7271024927196;15,7408882523904;76721,1023467723;36957,809451302
2,07608282786529;32,2933551582847;55042,403984464;36648,0262386335
20,191024531262;8,48799989716737;62030,6539752918;46713,7139293795
8,70246876594294;9,83215500600326;64505,4104099389;49117,6132974678
20,542289116216;26,8825597756375;54808,218750298;18996,1813357909
7,9417015884683;26,5388245203152;45058,8942143835;20905,5245555683
41,6450858534084;8,56525938765064;65415,5217107836;48972,1999795529
37,015121561522;24,5780028962134;54117,8003595536;10545,1153303681
5,71181279455547;26,9732217684617;77778,7610376734;39071,0638916378
10,4367798348858;23,6348402384032;49419,2192939041;48849,3019600347
26,784365329168;9,65844193864432;63058,7237620948;4513,64880797642
23,4262655448516;4,51643100528798;58432,0456512282;23152,7227604784
32,7615712369091;23,7609742336085;48184,4465012787;34781,6176395886
43,7269737730631;7,24461522163434;62061,3559792271;14875,2531137585
12,0863075187699;26,8060018610663;37951,2413410988;48223,4968813348
23,2752876613292;3,40490158131544;69696,8975145804;8580,32853206937
24,7994004222968;14,7129479776456;62675,7229772827;6947,26659902564
23,8907169666938;18,1220624041798;63591,9613011351;38567,6893960803
33,9673127313502;9,98275770745666;71508,2736450503;44196,0042193435
20,1022755487621;29,0566662856493;36228,8376630832;38436,657249965
30,5182653062892;18,9650459213131;73372,774554238;6481,13334636864
8,73666158784221;16,4050877312356;76281,9720940383;28771,8141927527
23,2405118751502;17,6498816403619;74102,9291305253;33876,6185325574
27,4255009217733;3,72369792467072;73398,5506260215;57068,9536474335
31,3932495330064;5,9626617382652;53944,9395110116;51733,0963681828
1,28783980421093;26,185731660141;56197,7261273799;60997,1637070243
22,7243518736036;10,2141087069491;37064,7954100255;46665,6917181566
27,6854512994667;5,7972724890995;82888,5247767468;25718,2120563216
11,7971995269642;12,1412497034349;62638,3611000288;21745,2680354581
28,088560559436;4,11057224395014;83820,1588184378;19620,1350187536
17,7002513457549;5,58644057265424;49366,0533792601;48651,8294068809
22,566713474345;11,524179292345;59739,0409542447;46875,7122938391
9,73521752842977;13,9871544390279;67814,1989604474;47679,0937264871
35,6780313696287;7,45503759372509;33205,4904148408;42451,3907282455
1,89820544074533;14,7436140880477;73859,9800816858;18035,5668532602
38,0693569683329;5,0433334289328;54552,8192681298;50416,2015873241
37,1795448381741;11,8198703486116;69892,4944889856;37844,6358582771
45,3044393732771;16,3303258823109;67460,0762226716;15832,1652045217
47,7734454724376;32,9028293108956;85240,9640214979;59490,4661481013
19,5507966352024;24,7471267122783;84895,3766715006;13554,2593541777
20,2507173357747;12,3925475782307;52507,5452417356;38115,1137245884
7,53581506832788;24,9360941423731;83530,7711622142;35120,2867378807
17,2721472697897;17,0312940916653;42008,5043005061;21367,1902582843
43,3493683378526;13,4754925745099;43764,4325098794;12404,7554307322
19,1310045133468;9,10022924384839;79488,07876184;35260,2185031171
19,476992345989;23,2564707071916;64067,1713921689;33784,0925189196
44,6967727357327;0,304762750599494;71483,2949879642;6278,57772111788
11,9914273536935;5,60828185222215;72961,173905981;13641,3914557774
12,100053900458;10,455383306607;57876,3178685668;47298,5184383021
42,5571487170408;1,93314835964049;33010,3434216044;24251,4079659332
12,6176330864139;37,4478762135737;60251,0746993566;8721,36305787273
32,2462548198068;13,2186995496188;60646,014738076;42195,4422431514
43,2572405972743;27,8131732915174;50356,9203961361;28712,4709531726
10,6294386519534;24,2848058344339;65748,1760405086;47506,3574790276
15,1064244191107;2,66074662923595;52114,2296781932;43531,7065314128
1,1316552529742;0,902023968902586;68858,3078545304;12441,330033253
37,5988785609895;5,04762636693605;48428,8857088512;21875,5363081693
15,1679612114191;0,644017127241408;65821,5008654726;9323,27788603129
44,103794091519;17,5229828337486;74119,4934615483;19256,12475299
32,4763624307161;6,1174045448101;73385,1125289089;40958,0121033629
31,9613650920715;33,8162407528054;66017,2663387588;38727,7227780415
9,93745538001914;15,9052572166998;63484,3124799569;22141,5516808686
24,3504917869789;5,6814575813125;46659,2791821691;50213,267703259
33,0801824825867;10,055403185769;32185,9049768762;21239,456249247
42,1876612820743;31,2805615827532;32532,6046813693;52840,6178240928
20,0413055456306;17,4579007784702;77301,5660193768;23182,6006262392
15,5247846099821;25,5854358363411;67277,7254382457;52430,8779453437
33,7815151222352;5,27129998744677;65123,5339677273;49353,080519469
11,1179768983145;8,74170171461624;70400,6075931848;8350,55427762193
13,0592657228217;13,6441186586127;70282,4399565128;9129,77558447607
44,8234322599982;2,30192247743799;56786,2696675986;16934,9961667234
29,7776551821302;14,441340954178;58944,7014015371;13993,4387534245
24,0833928756703;20,1361024693447;75691,1245682454;29990,2654890832
28,6506415653203;25,2328735480951;43487,396006809;22160,2461104994
17,009437753398;14,1544134677435;74198,872331854;3673,99404875916
15,2027321935947;24,5539196233897;54837,9939230354;29127,698110574
18,9356639561662;4,17115876439972;76720,2674762264;25628,9087381444
11,5950762040027;7,09096085674496;64336,7335750772;47826,0073722178
14,3097387089048;29,0220223802862;37109,0485456618;11358,6370761583
10,4319079106342;23,0985000497588;61594,5499595124;23127,5095194045
2,91594274942049;16,898308018446;53388,001366784;26391,4461358816
30,8863823277117;0,344109806670165;57476,4998298363;35034,9534527611
39,2890505081272;25,959061131462;65965,2910609466;33413,018136821
25,9864295964892;12,7723511253356;58488,5439207504;11877,1104611363
5,95124095059743;10,1999986214036;59277,3284883321;35485,4720142363
13,0372718097491;23,2998375180446;57809,5079425829;15313,5520346311
11,0004181532364;10,089005095236;50635,7584069283;24646,5312486038
26,2068658090381;20,52906613057;79572,1108614753;47150,2669614983
40,0379538149298;8,38150167012106;79059,0466667576;51865,4339205678
37,3834238024385;19,0344214707525;89364,2315556543;52703,9181568835
26,629410740274;22,5635121938016;95549,5416570403;26169,6490242837
24,7217455203447;22,6338048154022;64528,699443746;44582,6768685259
5,34055635439249;3,29815408488865;65227,5394311785;24017,1158918466
26,0980696932634;4,43122513783953;43143,5065918154;40564,9748043591
44,278041072912;3,55233651196855;61474,7299499545;6128,26876068067
9,75800484995908;11,1999479065545;56558,9823714877;23011,7768699137
11,3881219847054;13,3054057940898;63374,4583196889;40993,9779460275
24,7685164888606;5,35433793338615;65131,3180430643;32046,4912939881
36,9303288302026;32,403712771902;66115,2117841325;23021,0864988515
39,6404135915512;14,4681112683208;65070,2989975208;13931,6421780275
36,2135295093668;17,4522712452092;71579,7421364291;7346,83866708234
25,8668331239677;15,9648530307174;51051,321924148;41367,7930479336
31,9335243167181;18,6403623850403;61417,4957781417;38881,496830708
6,29173244781957;5,57428589244513;53961,4618548017;56337,5280249047
2,71579776347672;0,36306524728125;69734,3195021319;20018,1788483277
42,1757640719054;21,3160187882143;69543,74880433;35060,1545666584
30,9628819321168;22,4017165432382;56933,8997510268;28500,9426961656
20,2727059264455;21,1854669132342;50950,4104581213;47331,7504139322
36,2082474311101;42,7409879032833;45487,5349994408;49433,5818600992
45,077209305086;12,9328662040106;57080,3743009814;36068,1722459382
20,6213396275359;26,6395194600144;53859,3308481091;45346,6296689765
40,8275190399305;20,0929171103604;72091,3581253153;38875,7515299668
43,8713104849159;34,6703216560797;50639,3610574709;15261,0881305516
15,3837062813839;12,0394785721984;68510,3087166789;31379,2686636048
27,4689092441253;11,5948691711681;69089,0348203834;43107,5198176658
20,5776993006451;2,53167477933615;75197,4338556795;29402,6120322264
5,15390893454619;19,3551709176589;57855,8406297931;11145,1890595304
22,7217162350981;12,77938428791;48748,0240282185;52264,903663792
24,177779666566;19,2576738557459;66147,0382849667;51180,0553864853
4,30830348911993;16,4497065041548;50875,8107435787;30930,8463783167
1,16700322811438;23,2248396047893;80910,7058449716;3306,92700622874
44,4499842649797;5,3808166390243;77258,4395818841;5821,75450765757
11,7433338077032;22,0149093096169;61800,0623339389;19989,3760201478
3,58760101798586;29,1575963778589;65559,4869490802;14402,7650981354
19,9832081421647;4,14354318605177;60603,4702925382;32297,0774975782
0,467558708016021;1,98126155191875;57830,3818835772;21193,6120730358
28,6542280502816;8,18796082204827;49091,6698577732;42250,1327188302
38,0529237563268;12,2957441992663;59823,1968583057;30823,9994921539
19,7535220444229;16,3975521469271;43330,5141609572;56970,9789870227
10,5793822735495;3,53170330821129;67326,4192704572;44471,7935091521
21,0720359294337;11,3099182733213;13773,1093428449;44493,4208943457
19,6737841057601;7,64232453689733;60463,7932645504;58149,6019771827
10,9526476648293;2,05010247270225;62608,8116144246;48830,9234168476
2,39657344809891;10,8180835236826;63271,960492347;16104,4583362295
33,5437334104572;13,5848163832879;87785,7562643722;13366,6873652879
46,7735930129836;22,1443156644153;66481,5452703644;23149,6959800228
22,2654037499037;14,6268688714062;43753,1906449528;37798,8243191838
8,06113024281955;29,9196631670571;80501,1434477355;24079,5315598629
38,0052161786814;32,0787256722554;65951,7947102382;29539,6029551786
30,789423327012;13,1630622247425;55325,673605565;8396,27550471522
20,6963350332663;11,8218805676743;59441,4107936146;25607,2057910701
