cpuS;cpuR;memoryS;memoryR
38,4884019425808;28,5035609146084;90298,7777536316;71712,0555551204
29,8273076153185;24,0239855473788;70946,8655136107;82324,4507294698
25,4733659986955;6,13928519422528;93945,5807549215;75760,1347262296
42,0687494927937;42,146486428091;106841,237837732;86156,5046840705
18,4778159873255;34,1939016048337;95415,6534002972;93792,9075502592
19,9037374090896;9,96861744957965;115485,632518581;87298,1536760208
35,6874958684837;19,376769245527;79501,0743031271;84838,2235294926
6,63056462210072;23,9490473164071;124896,509800265;91672,2403753892
9,83928041397309;35,4389566449364;96826,9447136681;84746,3340322088
14,8460695443472;27,1372808552435;103365,278338958;78039,5843137055
21,9476600184394;18,9360483148643;70128,5271950667;74108,1554400409
34,8300476817241;28,6585116629839;129542,086019536;74839,7503997075
41,4969336124236;40,0011328260193;59503,7894540785;87216,3706550374
37,9921427803021;39,5194203261966;89813,6318370404;92268,4312165346
18,9120314672943;7,42280759354538;118298,630228506;85949,7752480149
13,8062899632816;28,4983105822789;81008,8240402375;80306,0539711311
9,75876665716796;4,86933266594989;73948,3727297654;88489,3852952134
24,0327081534382;1,16881235496789;71603,9086695578;85933,5508966002
7,98678215061473;9,74689224888487;95585,4387226638;87483,0682275578
36,7171858422916;1,64699798049065;83068,2016166176;73598,4793610281
27,388627180698;21,4151640879481;68986,9244845556;71057,464176144
2,83665477249416;6,06591552822866;99996,9247445095;87593,4138837197
9,62672722930061;9,22874734817649;66425,8428932602;92496,3569068861
37,1316106481937;41,5342015904614;63312,4454010287;65267,3274734126
8,70982206745454;6,06202355237182;90016,0662437515;76756,8789138375
3,12260584887139;7,97869283462309;63624,9760976855;80792,6848632512
28,3084196991576;29,9556628868139;105309,650651367;91969,6135109705
3,4215056569929;0,388109988904148;86665,6227238238;85427,7389240248
10,3151450979259;33,2486126800407;103026,644386348;85290,1710868212
21,5839089443324;41,7037216631543;98766,6421316669;88700,3227641208
29,1338210472072;38,5212303281758;99088,5033092614;90149,9713908791
21,8531764993438;27,8092140009007;89084,7032675535;75425,3931210548
44,6469973182847;20,1644003862842;84141,4079834186;86853,2075893235
6,08161422281753;37,6524764065757;99831,927873478;79334,3428189133
8,33516730939064;27,8512277185726;46995,9408662058;79245,4037422988
7,38240909580081;20,71811666304;64309,997661221;85612,0492875204
20,2065129625825;26,4752765199588;53208,422868011;88272,6611060555
10,8689637579693;16,8669578497417;95157,5037560484;95042,8655217745
13,8392500401793;35,9491895663396;94369,2592059213;81589,9173369116
3,32494469719768;25,876982043997;66293,1148895801;83666,3097317205
7,63545501019869;24,8561348038047;84609,2465921443;99451,1218322658
15,3184781109539;35,5107887955114;76651,238519778;83449,7086998479
43,3473827374834;14,6782034758342;86525,6382052575;66698,1096726452
3,37546430220454;14,7583417658753;79126,7619224736;79807,5703095769
29,6102685052641;5,21101443371041;120732,239801798;92162,2757354082
40,3710027734811;23,6547412870458;105150,430284984;81010,3455279545
20,7205564650922;2,3536486423836;98180,7710645301;75256,9069024148
3,18994960981608;40,8825314091466;56116,3970603801;76742,3491525372
21,7269622882271;35,1789193527287;77632,7534593804;87962,3144644641
31,1522709883784;37,5417079935846;108868,810871851;82285,2714981056
10,1419124199156;7,09903591929134;63515,6977132317;77729,8202492187
45,8281830983106;31,3773358437792;87418,8236549376;92174,7800945136
45,1365712370583;1,43192780032279;95405,6188778697;93560,5206791475
18,2199349248897;19,8701325238141;74487,8380100503;88494,3834251805
12,5949480004309;8,32823952213515;99867,7952306988;101024,848675797
17,9925139780567;14,8668143802127;69935,8581966773;105342,026086071
22,5437234011451;20,8405009425874;82541,2236730027;78209,100961416
17,7141807203511;18,2115398272086;74702,5072290166;56913,8918426774
6,55002270327887;19,9734063963718;105331,658937424;85320,3675777614
17,8872644421738;3,81398748623159;115426,479415153;77766,6367689655
35,8225992608423;37,4031307729266;117484,452046046;87378,8080617628
2,08883315314583;6,73772636484416;86417,2722532068;91686,2092511586
35,3570736733407;16,1290793207266;77082,1702560418;78532,9080156553
30,9507131673139;23,8316347521832;67705,2530829502;88750,4800512866
8,04271894838238;26,4424576198213;84106,3992283486;99488,8461587966
22,2119174343845;21,7011903501532;127854,204862996;88443,0600448598
39,9804242081597;26,4282273021444;96077,934525881;85517,6277644309
12,8211812406151;26,5023684209905;53000,7966854047;86338,6767477164
14,7886689379587;16,6657196524554;94687,5280857765;97378,3135121237
22,9996679859041;37,1040636035585;81753,2674676399;78972,7738961053
17,3162062465346;31,8615330597155;106842,119453416;69945,3509872471
10,5650316587953;0,326633708880788;106662,660133763;79712,6155982344
11,027735877656;28,4969642626115;81120,3723205857;82581,3811003286
30,050107410643;34,1708915860165;107097,455876884;62166,5242368971
19,3365358333389;32,0458988695938;66962,3022612621;92155,4670683414
9,03814264845025;27,8512340511676;64689,4475394912;69284,0269698131
40,3999290226758;8,9792796993533;84480,1308223879;89698,2267453364
21,4707529129418;41,0847515827358;97953,5455145604;81665,9794115861
25,2217860896893;1,83089607255555;79336,9051067373;82524,5575647612
16,3363173782368;34,8268777262674;77512,1606232092;81466,4463194419
12,4142846940315;41,21848053194;69053,3987785164;99751,4939398519
9,9248995941015;43,1557124219382;127010,881892604;86447,0829932715
2,44039041467496;5,67442888555575;72461,1579130529;86375,987795813
25,994223844542;3,73729863123846;83114,0810238166;76745,0683704806
9,44579379235504;8,61764842068643;90826,6935884792;65819,5438382588
6,73769729602565;7,53383953093959;105607,479049339;97838,0657114879
43,8919638937667;17,5972756886364;90334,9559875573;67842,7546648109
19,5746813059819;0,691657928023528;89646,0382610418;83419,6418683089
16,3049796703465;10,0850469138797;111886,600782285;75570,9723816476
9,0217129724715;29,4826845395394;119246,855613925;105805,141472621
3,97336506683511;11,4702122540723;81184,9849111515;80925,3576998394
12,7602867177145;28,4965237700766;62068,5104523781;106563,787749306
10,6148948961731;15,2070986023307;76807,5845220695;90968,1869229011
36,5957363904268;22,784534292721;57035,693197593;73106,4847937054
21,3010536839032;17,8179312975676;68467,2198301942;79036,0439257946
16,1317739461897;11,1015427668865;62848,5124964793;88064,5359804767
38,3040722720352;36,7686224950669;113516,862831589;76476,5867252659
45,5722685556158;8,78696786751924;106696,338345667;74864,5147204779
18,3054200434455;36,4611466094618;94099,1755867832;68395,475841683
34,9275034196802;39,7909037445274;95138,951387156;95325,2254388493
25,7134216538383;42,5885551256973;78230,1558818664;71597,7435453073
19,4363976938905;31,2169045552612;81662,1457128115;88661,6894667574
5,84294617504783;43,4160940231969;117335,622074716;90584,5882333224
6,87268747556804;30,3263468029951;84860,7373923334;79348,9849542109
5,84565588340443;25,4038253325125;51292,5000381764;88261,1419499268
26,5668682331269;30,2452801473781;102000,70101806;91709,5552229181
20,2809255006034;19,352207045717;104482,25193065;86120,2882285181
20,0130271465933;11,1420702647337;74547,3452468995;72715,5214661672
37,2282040362103;10,3867391822119;93715,4649035544;82332,5683762129
18,8090462214942;21,1599248520303;54407,7367443834;98004,4218281273
2,65576568301733;40,6911114753865;79123,471861722;83946,1631367143
4,33433329045239;31,4122634729424;88692,6604424237;83192,9340462166
21,3848691028968;1,74175905192658;87564,6829551654;92775,4802376227
36,450629140363;29,0860881340676;64231,3603543199;95071,4828929036
12,7005996798589;22,2791710240281;90840,2890154114;65064,8470079242
15,9295968090684;36,4542748725416;106314,524801297;107467,480343371
23,4387977116254;3,87210618344842;83011,5531135356;72062,5304865018
23,3861201833227;15,5155708929872;122400,994489614;93055,7024951709
17,3841753941074;28,4784577805977;71638,2078966694;77113,8848544653
11,2626731053217;30,8076523910883;70419,2151321599;77365,9616447181
11,7675961650394;12,5176977507994;95749,8724160671;96906,2701933994
10,3421126997616;0,218652433797345;122193,805738428;70653,3308256319
13,8480528291319;15,1569305900871;118850,548449853;91202,1429867203
6,89071685888229;35,8757603295266;51859,3426719932;88041,0131143031
26,5831455224407;8,12781851215835;97645,365308185;94084,4620994067
33,8520599635077;36,6987399299247;100649,184356532;54501,1344347121
41,4074077937156;1,46957080596657;86489,6108622797;72826,2224816864
20,9612468428121;20,0129226773535;62722,9899902463;69021,5460071486
27,4201607314458;40,9012427827365;81508,1197563397;99859,2303717199
34,4532201123242;33,6176243060835;85649,4264059503;62303,2395172423
2,74580972708497;17,3477795705747;98736,3974662233;76707,5477156931
31,4433862551934;36,8951944055097;48111,0711447197;87271,3568448132
18,3137599037523;12,7394717795982;84265,3161378175;97417,2584583469
19,8838244487579;41,1749392141943;77621,5308105173;88327,6782847773
17,5052918955657;5,0869482471729;68173,1144359473;84842,5330390116
