cpuS;cpuR;memoryS;"memoryR"
35,7421805881299;17,7964401808909;116259,911791732;67656,5536469022
18,7357524894636;24,8046180328516;77944,1482579321;85340,6479527268
35,7557429823772;7,98904771276045;85532,0372455888;88472,1188415622
3,23457955223815;23,0812480648213;103238,987992099;80423,714312892
13,4576136696401;35,8824685905163;117895,744189842;87265,6357658108
19,1243000226377;17,796406582397;85243,3737952312;79733,8023349773
16,0342042931803;13,1578901786772;107573,104047955;94317,4567419346
6,48137365270098;10,7851184634828;81897,7655469111;83006,4451569262
26,0998860246835;52,9711569176804;116553,161591636;86997,2831499659
14,9528736164602;19,4549761552732;86829,2663475643;85330,8370429418
23,2462805455876;39,9814038775325;75674,9793610636;77467,8113061508
24,0544734690465;19,756343408478;74043,3751188617;70361,6154561895
17,7240374910719;33,3845801355196;114052,11637318;95814,8393779387
16,13414050082;15,6689312486332;91885,8265397092;87592,1089607699
46,8259360634133;15,9867551805861;86028,4238350136;81030,4251207741
6,49315316106493;2,38576852656806;120010,558519263;82543,7549351131
39,6192331443334;4,52037107370541;82256,5864994738;89245,8658883719
11,7705456804144;20,7363606858086;98471,791048636;75812,0942490353
15,1983633033863;32,2624314875084;49183,3622666683;86550,4464515587
6,32495607513541;12,3165084553518;81848,9752316892;102914,407587938
3,16216873722002;17,1377479037961;61428,8048203494;94698,9447102906
11,2216329863448;20,0212144385908;103269,994697735;78254,0658792471
17,8398160025869;10,4702360596663;90690,2376100237;77424,1110162256
36,723913822591;12,3221368354539;59963,3115870168;109692,250866811
24,7004121608207;30,6469479921513;70716,7711445614;80220,2347608611
20,0858517776693;14,0441511683685;102903,499813911;81047,2237360941
18,8908870920592;12,4527850535607;95240,0430236516;92567,6302433087
25,5767853306521;43,8765537797373;81164,1749128542;81826,9408480036
11,6543564377403;29,9323148349868;89512,3306975285;99161,4946005579
4,95226684846181;26,3177322605415;82209,1870521357;96690,8366058234
23,4067542555981;25,5041450916317;73197,2033039121;75270,869191772
4,43898129038858;16,6824897566476;94105,7549461918;71642,2428808246
36,3746060706428;33,5885152717397;77931,881204063;84950,2744298972
9,53791431318485;56,3834541048097;69596,1716130605;89495,5442301406
23,8460677315973;24,016356059158;78670,7948291411;96177,5343387874
24,5568486621632;1,03746258580452;57360,0359152769;86610,6293678304
33,7615988026129;9,49217918446721;126855,437803623;87374,7618605289
18,6027556795381;50,297572536609;72054,7216830605;73415,5310733988
6,65506925877663;40,4321886821003;92558,8814521752;91436,2066530839
20,9664852036801;22,3946292268429;56117,3055767253;77853,9488324877
15,3537366888848;41,6369121676785;61096,7169172242;96408,1238531125
28,3388694508066;1,79067033963088;71810,1516513929;95017,2900313422
11,7683967358251;18,2490335773014;103787,566989144;62213,3362134281
19,8202270695085;30,4108411675052;100915,892294707;98884,3554747914
17,0812389716728;44,6219736543449;94459,9080787134;85266,4953477485
11,2045050129351;28,1368455759278;80185,6472252844;67285,6956800429
13,5423210294595;29,0291854946105;71265,4942018471;87559,7913483806
13,3574433782432;2,74553042755827;88464,6643827042;84361,6058992522
16,8124507103518;1,21648890571974;96412,2859846471;80797,1746180731
25,3838232260541;4,88672573203393;89793,2619166038;80515,1981217012
31,2429335556397;27,5191051659138;67772,8532700676;83450,0174828819
32,6961696569858;0,71962330865539;98589,1247728716;78172,6636240423
9,67507523167468;22,3776959067661;84925,4177065661;78300,4703869947
8,32305356300502;12,5303279145677;68996,5485213641;80483,6420131295
7,72528416198054;10,3024672532889;66194,733796682;82719,5194334838
13,494529045496;7,91625473666678;114964,653705072;93331,8979695607
25,1817474042118;11,0431424893445;77023,0851113281;85271,7862684141
14,1378715037263;7,85594984309494;85104,2095231421;87462,0515735038
27,8284067781142;54,06395720017;63520,8620560064;79133,8192201525
17,6778655409298;15,8222932877622;80608,1313143408;79647,9321754454
20,9793396175577;38,7155473137942;107554,017838884;87912,073507656
10,87215072406;37,9338537012837;74199,7827209751;84646,6106585913
20,2531389696677;41,4490494581182;76383,0981543918;84126,1282366056
5,76335701389174;29,3407418992175;85984,5365358177;81108,4962369012
17,3132250120784;18,1555482771975;101646,25229038;82717,8757271321
20,5257480216507;15,6655242941406;116801,971599579;67087,3734628741
15,8572129708827;34,9280063643884;69645,400932503;82686,8163539402
41,9980419500261;40,0444151475628;94705,881566547;93635,1544130729
14,5530854226538;56,5874934177276;91971,5519899558;67356,8168315791
24,9248626937914;49,9129605073055;78368,7242126663;81617,7860330914
10,202101713886;25,2031006183132;53075,7480814611;79243,1421868752
21,3170804879093;28,412371672508;96021,7204802769;87149,7718878509
41,2402374669488;31,5244287854621;94377,8884850143;69902,649991942
7,41927435226341;9,94932844374817;130525,035454804;95676,121368489
14,1705421537876;4,58358786151681;76647,1949098004;78528,2410105321
30,4915996965067;38,2149771101194;105314,673527738;95937,7935481603
26,4578906561036;28,6048890996893;77572,0571664705;94100,3179695702
9,18059896245601;18,6239331187186;104972,790293322;95037,4526731216
19,7185548167324;50,6212298990123;62135,3677957914;66822,2084578947
12,6202258019089;15,9040599704949;90444,5851887732;86612,4519112554
9,73273953800411;14,0668950941166;104061,481144897;88881,171686919
6,80408817656484;5,55998975186495;100249,776870027;66630,1367318956
19,6584080822173;30,3583359817469;97978,1700440806;73800,0700144185
1,19797136412192;12,2590289593818;85473,1025137691;92745,0879503644
29,9089214140299;77,4566690899887;119410,39152135;91810,3472949085
11,6098166440238;26,4215054111748;70274,8798833153;76591,0884488288
18,178028767946;23,6218192895484;56535,0030236493;73156,509816159
17,7052710030921;38,8611532780055;71575,8619633863;96154,9704946832
28,9411366912985;15,5702765219957;102360,889904533;78519,4064943444
8,52020182843775;6,41824606984746;89452,0721230562;59195,2951624356
19,4985053428778;47,439823291039;99036,4167376742;73078,0337430705
22,7643377064901;36,1553546100869;51572,5452236579;80635,7721819232
17,2197301619486;15,6606249994533;84304,7407830305;90862,0851098007
38,0274542171221;1,15108464429601;80666,9353777054;81255,4337043813
11,6310122980038;20,0270037151195;87209,2506001989;89049,6736686927
21,6388177865772;30,2808863536729;65203,9182124021;85536,9789610803
3,57992155801264;28,3747500129801;68733,4814833751;74207,9183354254
14,0833034037883;34,4364101369028;79171,2761546858;82962,9257432324
40,3320027886268;25,4814203337288;80918,7347283231;95810,6711362467
14,2506602127887;35,5732736106904;65791,3786522848;75691,5098231975
56,2175017444659;49,8627206658451;75681,6374864184;77054,0898021728
9,55432096920828;25,5069906855945;88753,4264363059;86276,3904608108
37,5794815589145;21,2022914501533;74077,3364702887;84102,0010256105
32,7366767057582;30,0624179544936;111414,856523666;89914,3337005901
10,2609143632667;5,60437181801143;71366,9051584443;92036,7315333873
2,03837695566573;21,3439378882855;111868,196045467;82977,1529418001
30,195853910678;53,3363462549343;106664,690593008;76974,149841702
27,1242748433874;56,8353683711834;82848,3503631237;91256,3885953538
22,07944089037;44,9151698737052;94777,4541311646;88429,0166224276
23,4585871041925;27,5211401420209;88141,4463009777;78516,5500239836
6,64541559037448;10,7917256218892;101013,363165843;78870,4005211929
25,3954764467196;30,5670590920685;95705,2383760619;76683,6188650449
42,3447374287881;5,50750850635648;88412,9888006662;87389,6081332472
22,8358263225536;10,0869900262915;114513,693353541;88438,7372749676
11,6659508105209;11,4031194172072;78857,5436618758;81948,0638456069
12,0759989104368;25,8126702706031;73755,4381011494;83059,4355406773
14,3054485478604;15,9832637703075;92727,240948564;84000,0183674786
5,41121705632882;24,615946533027;82656,5100060085;72292,3364270694
1,92306657067572;70,9900251384474;98047,5705322459;71843,0811520388
30,8421575767928;35,6034133161853;90459,2493238185;89855,9244593307
20,1326264349019;26,3441197248058;48389,9357813203;95352,2890008019
32,660490313838;34,031922132659;87516,9709263992;69538,7864378568
12,0579154730606;24,4343189773277;76327,4569546823;106283,322974546
20,0592996633976;1,74902745198253;50771,6700407115;62021,4821726388
21,124814939278;53,0231279313286;90797,7224111473;90102,0935712787
18,9817801842051;43,8527785153531;79400,8921301094;96774,777558897
12,7367355424214;9,07826935509672;84164,5330186997;89741,9820301087
13,6032198725781;21,4133488621936;104048,205256832;70027,3394802731
5,4065428517598;28,9360717856457;87602,1149983359;72519,3457966908
32,1689802259705;21,0019172219152;96055,0975362736;69673,9925065177
7,24648124787811;6,94186236751224;102282,819962765;98895,6242478524
22,3435804053185;45,6486577215185;85824,0038407345;78157,5668586584
14,8467395558051;14,8538325511229;129449,747055664;78228,2722803921
16,9263523195087;15,7883881530336;55816,1487978163;82779,6695475115
8,76416601880473;9,11382352272514;99656,344865063;86944,7163864227
32,515186001662;46,8452536104004;111281,746122134;85780,5642711445
44,2239231725595;1,42099160855801;93509,6193698671;85273,7332503226
30,4165673609131;36,8442978022755;87206,8846203539;69237,3003951014
21,7711206885866;7,96289174030875;87221,9449437578;86684,8274010097
25,6410049739728;16,5970011209427;98084,9905587191;83691,2875804627
13,0934711173859;13,4847494516039;106090,113874886;69696,7453593409
23,7778798364654;17,2331052097214;76787,5488669163;81594,0266141693
13,6706889737055;34,3154139380062;63412,4486754125;73356,1589887051
12,5819558246645;27,8934739390039;73610,9065462452;79754,0125306545
48,1910090858864;48,4989555887792;119899,948351183;83753,9339630764
29,7825625828822;30,4583364414019;73625,1816772565;108128,553458631
30,7981513567719;26,3730992700225;80516,8353185919;80466,818033683
14,5856318863278;31,2629982153515;87339,4515328818;92248,191817916
8,00578255662885;21,4949011800036;74752,7036373265;90380,9253929637
24,9498391737691;25,1506594706979;81428,4011624435;79702,6947025367
3,50096617160771;3,83250422591526;82943,9727864131;71106,0703256697
35,937251247023;18,0094347523445;98770,8489879275;81297,7473577076
27,7991754229089;45,6841451284259;108949,736967241;90075,4584129954
17,4175028842894;35,313988128725;92016,4492463834;87979,6527252646
19,0890658202858;14,7410992987432;87011,0464504106;79046,9769586749
6,8513413066966;15,7938432328967;106207,10996712;80898,4026870932
19,1962743885108;6,9315238963367;99722,5844996978;94779,6016013063
53,3537219693151;11,5351548303882;86210,479062948;91717,5176730915
16,1470472954693;6,16348989430815;108060,52672051;93999,5554751836
33,9824053615286;27,8442076079218;81404,306334072;74055,7999140606
20,2480920128515;79,3722899911202;79758,5060044993;96664,0494640306
34,5706647894269;60,4557110146608;90826,4725538794;62152,6648443286
7,74975906410322;4,92124734841556;93686,7911785239;98362,7911132616
6,48360190645325;17,833169007583;65968,538743618;68503,7952346771
31,3192634675328;0,4495802676532;95952,7154247069;83826,1075716197
15,7090197119532;33,9812385835155;110200,206436408;86739,0221152937
6,47324260318604;2,86126177031473;67904,0256700317;74362,3851642941
24,2719437828452;44,2602494142828;115124,396301463;85925,11591238
32,3287750029668;22,4221093746673;79215,8891489605;81303,9064093482
3,48811393547777;20,7132808106238;99772,5662169951;93854,4263624983
6,20663167419992;2,49412254615434;99061,6434387111;65703,9141308163
45,8404835369336;27,2913332829996;79728,6226068558;61167,4352108191
6,06916583911143;13,3417928461157;62524,2297004019;77580,5844932332
13,132938971392;19,1823691495791;87135,4727613674;84584,8757023664
0,930932390522234;21,7148981572325;78667,1858855275;95398,7250342205
30,3621953404783;28,3901998749823;78616,0297982357;82641,9598459901
24,3766256143441;17,005350518856;66694,5567108435;90755,0211270165
11,371703009909;32,9700155183148;92533,6722749441;82572,5989246876
19,4405989060618;23,7811535950269;83794,5778229827;83932,1870116945
19,9151792418013;65,8906972252763;58934,6477388858;88133,0631929469
0,891251734433066;34,81254722859;110215,297759584;83501,8161389497
25,9781727359052;54,6438263582731;49955,1777245774;73311,2243673073
27,1738678671326;46,1774820022617;77190,2738482118;86597,4425221428
16,7049320453102;4,1921775255058;83487,4370576626;98535,8339965394
24,113811379156;34,6801245421756;91352,6566229305;78832,9670340213
11,9832964538102;23,6057361760248;65121,8773072754;81418,1763386864
30,3315299042971;7,65331085583818;109294,057967257;71510,4628665744
31,5656291989198;18,3028692317397;68749,3800198868;89637,2832840105
23,8754868557012;25,179961522759;75674,7833717465;87448,1004404944
15,4717927907605;26,5148593181913;78428,5964823802;74746,9349287822
40,1780679363524;12,1656125627235;86984,4105397435;101495,776468058
31,9530860259388;15,3856335843854;98264,0236193324;103122,300718237
10,3575256859408;28,1296500857715;81369,6162534601;94550,9526902147
26,384299061921;42,7369696722818;126018,661368837;84427,2028757907
1,03914983411649;34,5417579133812;88652,1253523644;92936,715174284
18,1058188459711;30,81962988375;80697,8078382813;95886,3398841211
12,9221121358168;28,2099899084807;55535,7651526977;87398,5785593067
13,9967251408452;17,691070549001;66570,7238538332;83276,5265339441
30,9448201382376;77,8359033435389;104255,941872875;91708,3741653704
31,8275620506004;35,4322209459727;78401,3278425814;82459,5953989249
12,9168520288553;16,3749493911868;118067,768064898;85538,6256879117
22,9630872092548;16,020761872796;79948,9784080722;81950,2343046704
24,9523613287483;47,1724124388421;119823,241520837;76115,4511987453
6,18688381418967;53,1104484086376;81614,3029270667;85522,9933169131
