cpuS;cpuR;memoryS;memoryR
20,7953667021803;30,6092727866515;86458,3282159196;86384,4297573102
20,1945357455821;19,6844383457918;94536,6203265675;86856,9103908633
24,6171129894145;30,1600159267666;79216,3059531558;57114,7009850469
4,16621007265481;29,5149155094704;59510,6736971854;93226,608316234
12,8784590826163;11,7496479084613;82221,1480347564;69895,497571859
15,2160953274062;26,6364093557817;95546,8761971457;102991,734656024
6,92805144705356;10,7880290596687;104441,659607545;85535,0066450317
26,4546294058141;29,8849087965895;66575,5411188839;91241,1974121675
18,9732255871096;31,5700787471325;61575,0604843085;98941,6689672482
18,9982531762678;31,1766689227721;88691,9769230508;95220,8702191744
24,6025461409052;18,4111184204692;78684,2680361116;89993,5756438804
10,0235248642811;28,3240721027128;100307,260084452;81952,5964249057
19,2042426768982;12,7282410408718;86345,7012343034;85340,9165622064
11,2156620518349;30,1110567201743;81909,9475578918;93717,657482305
24,7882843848687;14,4615871624747;86872,4353646989;89918,6464388259
14,933806590181;2,47466781560302;105987,155216359;85051,7647634107
17,2247153146168;8,71312853072276;103643,32762835;84258,566142438
21,1143567508166;29,8172546844127;113920,991143437;94654,678098881
8,06062619890057;14,1478752846545;69492,4588225122;93320,9704435174
10,7918661252139;23,7644659997018;86099,2141183423;75510,4253625983
7,28226450533316;5,68742394756877;112143,437350181;81761,5932493136
15,643588082458;17,289068893629;86347,7545306294;82621,4620097151
19,4466962620162;31,9454207639417;99689,0758392399;86122,3309832379
8,9911135900297;7,95540961438505;86912,7605603635;84870,3701233247
10,4493814111318;22,6904343335715;120354,311765449;95573,5947013552
11,2117884774955;14,7491019746843;100496,184749375;75141,0143710339
9,94134061377404;1,71745680675149;101605,855811617;67825,4997990286
18,0136432657196;27,217515267356;108847,6045351;88092,6708976374
0,873230424869153;27,5139140736646;89786,0476091806;89371,0903179672
6,48855763483612;5,58580478362707;105971,59508033;75171,2425199563
4,75685186176852;16,0166061273658;129269,607771209;88658,5157943981
20,1153685631886;22,8138033257561;110407,463011991;91697,7608184805
3,9322297915397;10,1922412285938;129313,986239126;106469,945931298
12,1657090006788;26,7812571919499;79167,2151762209;85377,6937554506
14,7544828820202;20,3350484202213;77715,3505455711;85128,0686243876
19,6609602762947;7,26771961767212;77894,5109424499;86495,0062944891
14,6700187198373;3,61641219468637;91788,7686794154;74665,217591415
9,8615229239876;16,6117724076578;71028,7146857268;69790,9717928642
2,51519075016208;30,7285326971534;81914,1848710112;87309,1578539979
19,5690387442276;12,6011935417055;100079,189847206;68326,2155280171
8,10700425562907;15,8704646856828;86605,7188390476;77813,3488010416
26,4707510703562;5,51787444355798;75152,8949205992;86983,1005148755
24,7327076506199;30,2137862312759;92672,4872504968;72811,7326760649
7,26786168523785;19,122136337873;108934,015563311;80003,8390086641
1,78466881719187;32,4808456198256;106201,675142858;83257,0466187548
24,0876941885803;19,2295671771988;87610,281932307;84006,9252791636
11,4350080861349;21,695783322676;73757,1199998887;84687,8061440066
22,9179710866038;33,262560426796;127491,37878602;75754,6870441197
24,6927909667834;12,3665382362145;87469,8279051692;94859,9164980813
26,101421592568;8,55993342744223;75243,606992322;65211,8493184094
24,4375338277726;25,3935118095751;111614,158680183;89069,5191173284
19,9564562785301;32,9899420445858;83693,6066691127;74579,6782410709
17,39833234903;30,0685342492532;74404,7132734684;85790,2198989773
8,6407154766752;5,33565231055097;95664,7271579949;92428,1769662027
13,3534556658537;12,4725927975579;89476,8839918358;88109,0643448064
6,55002044310653;31,4596331902613;109826,119531409;74921,8044015536
24,6272363081409;10,5356556864657;84514,5769478075;86028,707025581
24,2805149768377;26,966596183802;93939,9694477803;84310,7633320365
3,63767992606774;10,2576451152939;102614,566819034;75540,8664651598
19,0705483212209;11,9395774439528;91565,9105378125;71077,3190267501
16,6978113269066;14,4046119910293;111664,586916355;103097,795233006
10,2375971963317;22,2771580313769;106863,450697006;68547,0788547862
26,2319685464018;30,1450071274285;102698,831318119;87349,8532126108
24,7104800457891;3,41017260232203;91382,6273759084;83229,1948965296
9,50295801492741;13,9821284908754;81035,2181011024;80349,0722612612
17,0355028216573;7,28900520736881;89365,6427742063;89819,5736546999
1,12708261168004;27,6104929043131;46594,3709393967;78474,1045087686
15,0332811510733;20,6528940679191;67859,0522011338;80436,6255386842
10,7614981874018;25,5164199367397;67300,8336130351;75283,3561892435
5,33664979809372;4,48854955278195;101564,519697982;81250,0161493048
21,0046944763766;8,47798170567353;72466,208960919;69483,6148531837
1,43904347220915;19,1648204621611;92462,7809454357;93928,6958117976
7,74896388251917;12,8827348227149;114776,330117983;72243,0352067512
17,873202522403;11,0161675097099;55732,8709328595;81177,3071079029
15,1941789637249;11,6518319048036;71979,8471042942;80996,0006915084
26,7967091763915;17,7371374136749;96338,4903067358;94839,3950433369
11,4334926767231;21,5447645631333;108937,791558698;66362,1192207717
14,8649538364028;31,7911324023569;95376,8555086428;85627,0372352941
20,0230166872747;6,28677590230604;60029,290736411;83561,1643293605
26,208480088074;4,3097868758881;86745,0884902799;76838,9032674833
23,3859561063876;25,6175645205213;94656,549013945;90955,5728850262
17,9664730672154;4,81595422619595;102947,878941255;71830,2505625878
17,7190619720142;1,37251678678671;89756,5322224955;90624,30004422
24,7918258114121;11,7548134694591;109295,120982117;101399,612528191
22,6352805147412;28,9235765236447;97984,1431272081;85214,7639880128
14,3976054980221;5,52814262050942;102782,509663179;85131,6311576716
16,2756497451158;15,0891795232057;119831,152731983;69051,789215311
20,7893343342917;27,7313998457511;81161,9356276791;86326,0905784357
18,0364214535823;19,170127038117;84575,6148150656;79449,4255510491
17,8644314208189;15,926376262433;122343,613261672;78163,3705385099
5,89716384454124;9,13182129785828;81441,6964622928;79073,4743342365
21,4535605784122;32,5874539791751;83974,8501325029;81070,9704298283
25,8150486810124;3,62483757440117;108668,984801062;82957,0647432593
23,2096059720332;16,8608443801724;84474,2965893204;94552,5129938371
2,15958465711517;25,8553214239369;95154,4781838551;74537,4956441524
13,5894089021057;24,7561593643921;110680,503139267;100352,479735077
13,1977643059077;8,10560754176765;93840,3932415633;96885,4758641672
14,2138941036262;14,1980381172628;102319,277947957;81927,1342292777
2,70573973836255;10,1815273794944;133382,567369743;89167,2967515543
24,022815975295;9,95549460903159;99958,4055048891;86293,5468361048
22,4233391710929;6,14304298464508;89421,1766110396;96058,9568256844
10,5450569342764;11,1567601744563;101713,138993543;78151,0811406364
8,41180110645035;10,6027652507987;87416,5689632715;86512,8248174091
15,1592174603202;31,2501345512961;73087,8429599;90628,5735592441
14,3628032887604;15,5773789618442;86363,5036685535;90808,1997430309
13,460849002267;25,0299759987293;103303,41277195;80057,9697616426
8,40466853149297;10,2561342664482;95788,1876781908;67491,8345913594
19,8286650792158;5,18666677273485;117738,83897625;77109,0114674331
24,5845735713083;11,1002151393973;111178,429779825;92077,747346049
12,5004297807349;15,7476385625956;88517,6652412005;93316,4018640948
24,9615321795735;11,5454469691051;123426,537332417;104347,348240443
10,0582436726709;8,12032800116827;82825,3102330267;67141,1283146008
4,56267481996512;27,1708779545786;106977,413032508;81360,0650184399
4,76500869491644;23,3784946787875;85682,3686453329;81706,8646148999
14,7353008171362;11,6125029606848;96000,9453140463;84999,3909568247
9,08314334914832;9,7470675303868;64357,7800413581;87008,0768795854
14,043850167917;8,92970661795487;122324,282857326;82488,3647781664
12,0993368200573;31,8102180066896;88897,4032119323;73642,0526104282
10,3051304415149;2,76309450193237;99935,7953500876;76311,4133544225
4,37174115990539;8,53931513118683;86067,4060111287;89262,4515427764
18,6236823316227;27,5860872248509;48800,2087673472;77438,7620340648
23,3540709137388;22,4728732453064;85180,1069656332;85532,6259441287
16,1075664972416;18,1144388561287;109815,178362394;91759,1846681252
22,4063714814633;8,06449863938239;85778,9043447534;70264,7747368306
4,32624464443611;2,60907280691336;82339,1935805429;94143,6996987153
19,4971808561076;31,6658056146705;51565,6348597038;78778,7761955115
4,76182592950725;26,8688331008405;70461,2137881707;86668,6571625489
3,16848621959351;19,9702433175525;102093,467489806;80222,4376821957
8,92014789260886;12,2938847405984;99962,8807227263;73019,331123138
14,9240885281168;24,9539396859692;82878,9509769416;85050,7667356463
12,6410648796358;12,8210931131969;70932,7854230133;79805,069942362
25,4515540342162;14,2006993776082;112528,432585758;91553,2328911322
19,07191436358;21,0502523549662;98804,9933479007;76338,2033351024
21,9627815948458;32,923431784493;45655,5037692869;75107,1608378549
18,9047485085301;27,4282118172421;85515,3576579273;85156,5489608814
15,3148739416898;25,4870207665868;80989,2496108525;83478,3408774672
8,3221285950963;17,4540427144657;88983,2655362117;93022,7588231222
2,58511371802951;2,82277751316861;103638,343142847;92383,4671741949
25,6868287723568;31,0994424086476;91067,5765953996;83280,9130573923
21,5181465906534;19,1517663285974;98540,7775908578;77049,1436501877
21,2855070021197;17,1628701116691;83596,8845424006;79418,6309006556
23,3486353679755;28,2120475208724;118040,14598919;72453,5377749589
21,6587076549636;13,7639701663566;90506,1434629427;91332,7291142408
9,99852937748571;3,42897484432608;85266,131069724;95243,9116765775
19,5291078821341;29,4235174705875;90766,9890184911;90939,7880682813
18,9202204594873;5,30560380291608;71324,166786783;74305,9298703149
15,0304380731843;27,1361139629093;75539,704326327;79743,0655045827
9,56926984055717;8,59154079287052;53476,3765562975;69897,11509272
25,9810250650711;23,682175612903;86686,7950491055;79889,9144257258
19,9747424898005;2,68528773665237;126851,950679429;85612,9648372618
8,61445530840695;1,53946326264955;82614,3850654954;87619,1246130479
5,86879278669404;13,3951625521981;64098,0917416733;60739,4220930491
6,97812103212232;7,51841019614908;99367,4708541263;82091,9825043052
14,2625978354988;24,1116868530747;124949,765024774;90133,7346566905
13,3014823865753;26,9874233048543;62606,7555368024;94058,2541160308
5,65451374690663;19,2934433055463;124113,801092452;83679,2408938591
3,06260827315771;19,4869227077655;105972,271119433;84607,8569216915
20,0447672411223;2,15472783465432;67955,586626177;72300,3503397149
14,6111261436;16,3572590137285;87540,8604883251;77827,2840745601
6,36032004279019;23,3376753452845;101868,44707681;79928,4049996543
20,3023950130845;13,6760243922356;81475,3086133938;84537,0200334702
25,388591144891;24,9211433959017;86830,9667456525;91359,3189628759
8,4198922894326;14,772499577852;70607,132626797;101577,089348536
14,5492459462644;15,8111943138047;77028,4148760036;85996,9353334718
20,3687937725585;15,3012821408946;70255,8308314956;103426,931653107
20,6335671603941;17,0443927134413;103216,514873468;65573,5367691535
14,1192440916504;19,4808788882835;96918,9618889027;87034,4378971088
3,45778350571257;6,76517919526606;86110,6273873821;80788,8546662321
11,7197088019669;6,21006030113481;100604,342218251;77653,3147207492
26,2022253376918;9,70728769635617;82049,7734545221;72790,067596598
20,7953667021803;17,2821587772777;99730,1862631515;75495,2594975589
20,1945357455821;28,3551272482725;72640,9416030372;88141,3154145025
24,6171129894145;8,81276265596845;93967,2615032092;86349,1501700094
4,16621007265481;33,1035510967255;107723,08893765;96254,539651183
12,8784590826163;26,3750770329552;87858,1075136432;88269,0273163014
15,2160953274062;20,7194672586826;72360,7628114122;83169,3156635979
6,92805144705356;20,5705101426815;66656,4417715995;99395,9932615962
26,4546294058141;1,70273650839513;100103,664240568;84310,545640288
18,9732255871096;30,6092727866515;71980,7551898583;69231,8225454866
18,9982531762678;19,6844383457918;108360,110699732;96321,5080480307
24,6025461409052;30,1600159267666;84561,511914776;95038,3263780619
10,0235248642811;29,5149155094704;85943,4598664231;92608,9018602097
19,2042426768982;11,7496479084613;103644,984933492;87844,8612765558
11,2156620518349;26,6364093557817;108064,400400299;91057,6715516248
24,7882843848687;10,7880290596687;95002,5030153795;76231,8409022626
14,933806590181;29,8849087965895;85681,5058841455;82146,6273798302
17,2247153146168;31,5700787471325;78484,0845912491;80235,3173931086
21,1143567508166;31,1766689227721;101921,339581432;80641,1765629077
8,06062619890057;18,4111184204692;95775,2371200747;87999,7918268117
10,7918661252139;28,3240721027128;78910,5125859235;84928,4568798828
7,28226450533316;12,7282410408718;76817,3371232004;86480,8022789526
15,643588082458;30,1110567201743;96721,1455123478;68917,7709588535
19,4466962620162;14,4615871624747;73229,1765451221;79338,1558399436
8,9911135900297;2,47466781560302;95054,7961966372;82220,4099128367
10,4493814111318;8,71312853072276;102580,613019365;81494,4137158253
11,2117884774955;29,8172546844127;91966,0240071445;74196,2616042912
9,94134061377404;14,1478752846545;118241,79232933;84611,0860565453
18,0136432657196;23,7644659997018;101055,03606027;67517,330833224
0,873230424869153;5,68742394756877;122540,648622394;68306,1099839102
6,48855763483612;17,289068893629;97830,8224307218;70184,0238130825
4,75685186176852;31,9454207639417;93379,8504153402;70270,2912491939
20,1153685631886;7,95540961438505;91361,1744755863;81944,2434266324
3,9322297915397;22,6904343335715;84674,7337677805;72262,092507633
12,1657090006788;14,7491019746843;112019,281893716;86637,4879362623
14,7544828820202;1,71745680675149;100762,866680621;82266,9853649147
19,6609602762947;27,217515267356;120579,758523512;78926,9523928746
14,6700187198373;27,5139140736646;77653,7369383036;81136,1540468626
9,8615229239876;5,58580478362707;102008,903965133;79029,1492451998
2,51519075016208;16,0166061273658;94199,7207320365;83885,9916837843
19,5690387442276;22,8138033257561;56652,4816515882;83172,046226977
8,10700425562907;10,1922412285938;84651,8331154346;109239,786419377
26,4707510703562;26,7812571919499;103961,957899689;80255,3289947768
24,7327076506199;20,3350484202213;122244,600321618;89941,6215683748
7,26786168523785;7,26771961767212;99543,4128490892;64200,2763539667
1,78466881719187;3,61641219468637;67728,5621511501;87487,8932900267
24,0876941885803;16,6117724076578;91306,2793355554;70998,0604592397
11,4350080861349;30,7285326971534;103256,177536936;90064,8756291942
22,9179710866038;12,6011935417055;108710,214711078;98763,3595342154
24,6927909667834;15,8704646856828;82394,9502186331;87037,2486041402
26,101421592568;5,51787444355798;78240,1612557331;75504,1800521356
24,4375338277726;30,2137862312759;91052,8408079838;84460,0093737036
19,9564562785301;19,122136337873;88596,6231772904;82978,5309131988
17,39833234903;32,4808456198256;76799,6501227958;82852,8343060052
8,6407154766752;19,2295671771988;73704,1731758344;87391,7256598898
13,3534556658537;21,695783322676;123047,239174531;85906,0687654017
6,55002044310653;33,262560426796;105088,002211983;85214,381728263
24,6272363081409;12,3665382362145;99164,7902249868;91222,4217589835
24,2805149768377;8,55993342744223;79235,0957614725;83310,5392890323
3,63767992606774;25,3935118095751;105197,097094351;90941,0680397327
19,0705483212209;32,9899420445858;101203,20611695;85928,254025917
16,6978113269066;30,0685342492532;84358,0818327953;88837,9395327947
10,2375971963317;5,33565231055097;77622,626306007;77290,9126570631
26,2319685464018;12,4725927975579;87813,7462619366;79731,5005465834
24,7104800457891;31,4596331902613;87820,3376617825;81444,9007846381
9,50295801492741;10,5356556864657;56732,469287922;106312,739369
17,0355028216573;26,966596183802;95171,2289796484;88351,0094581552
1,12708261168004;10,2576451152939;88971,8005006897;77223,8620392256
15,0332811510733;11,9395774439528;109431,340975588;95196,6049761339
10,7614981874018;14,4046119910293;96541,8739454972;81405,508741843
5,33664979809372;22,2771580313769;105279,137265694;80290,4170402691
21,0046944763766;30,1450071274285;87444,0075207914;90436,714232956
1,43904347220915;3,41017260232203;75700,6405742927;91016,0323976135
7,74896388251917;13,9821284908754;84618,8226431588;82879,5853747872
17,873202522403;7,28900520736881;83038,8705251594;91652,4252957513
15,1941789637249;27,6104929043131;95238,3399977686;76540,843359187
26,7967091763915;20,6528940679191;96374,8934466727;75861,2067258532
11,4334926767231;25,5164199367397;94601,3063449175;74965,0873010968
14,8649538364028;4,48854955278195;79756,7821245734;93633,0309427013
20,0230166872747;8,47798170567353;66016,2835101799;107136,738226486
26,208480088074;19,1648204621611;75624,8259503713;89832,8566897025
23,3859561063876;12,8827348227149;69170,3547523521;77754,5568002152
17,9664730672154;11,0161675097099;90856,6800331167;99980,3008233744
17,7190619720142;11,6518319048036;96586,2112297518;79927,8023817669
24,7918258114121;17,7371374136749;99732,2435270086;70254,3141278027
22,6352805147412;21,5447645631333;75428,5951038182;51792,431591338
14,3976054980221;31,7911324023569;72640,6961533588;72547,8566515885
16,2756497451158;6,28677590230604;86062,8243260938;81533,351194922
20,7893343342917;4,3097868758881;75692,1665736279;81321,0668499314
18,0364214535823;25,6175645205213;111549,890122366;98029,4699631026
17,8644314208189;4,81595422619595;104399,963316028;61309,554414604
5,89716384454124;1,37251678678671;93598,748496673;79516,8780936921
21,4535605784122;11,7548134694591;97855,3306680916;87686,8978482734
25,8150486810124;28,9235765236447;75169,3759014335;83974,0121307529
23,2096059720332;5,52814262050942;63601,9913169468;77899,5300767092
2,15958465711517;15,0891795232057;82824,1255085114;92008,7284986023
13,5894089021057;27,7313998457511;100336,99448849;77883,9699001838
13,1977643059077;19,170127038117;86616,8777456944;82384,8684429756
