cpuS;cpuR;memoryS;memoryR
32,4011328989311;31,732665523109;65753,5239299788;5011,70523278049
18,4716747934819;2,05548082862695;63586,4761795924;42543,2801438769
14,9305595314384;39,6987972544732;50920,4410723642;15753,6309997879
26,0863960693332;31,1228653138825;72682,9521775891;36619,8307474474
18,3693841575264;19,8260078370088;46230,006638295;39268,2310745432
20,1892249818756;26,7681495511508;58066,3847845412;16027,3736893555
4,68094193019038;1,50508251313746;74841,9411232121;8965,91441269123
9,25444899249199;41,0588188711;65253,0509430566;10579,8241680576
30,8574841852062;19,3081778790348;56580,6376360193;56080,9333897218
38,789012984444;10,0345819567689;57574,5640976135;10830,1376925524
11,0121603354402;25,3369846487142;68532,1330586782;36047,6197236762
19,5687215753619;41,9607546136616;63785,8441451809;13250,303750247
36,8930285673901;16,4031869877408;53350,2170798503;15459,5084692607
38,9923455542516;32,1664826599071;64498,583427353;26545,5823900347
32,4959230600748;23,4835375187568;69370,9915532949;45727,2481707148
33,0784583965927;26,7936024376855;26500,5206826733;16776,1566127163
6,89515813004356;28,7704269003941;65602,4269486536;4361,50129765558
15,8442613460255;30,778382913104;73642,6835203818;35265,4197751659
29,8379610124556;41,0856751902129;91910,6997711334;9195,34900433496
12,3176477793702;25,4008006561421;56201,9497540815;39036,1000982127
29,3114757157308;42,6063680459576;76748,2833306016;25724,4396719209
10,8430371408016;31,5855963766163;71867,783670414;20553,7481132105
2,03819266062562;32,5671108720963;68262,2778975905;58218,9049236884
8,39921025451248;23,5662940434125;43234,4353888515;6054,02200245577
27,9303032396301;28,3290744377897;78686,1656060082;16493,3674052988
23,1437747515062;42,8954440567216;79930,6207062227;23874,549870042
12,1310032168495;2,27380926442243;62033,3633606472;19349,2982834514
27,051973675323;28,1974873482293;71190,2971355434;17484,1056175067
23,7883149441896;25,1473248271217;67578,5349410878;17478,0522091463
6,41559246752921;16,8493745474396;66728,2621777311;47087,8630836187
30,934878614206;31,70241241437;61398,341379606;24586,3802073526
19,7210549999039;29,0962651660521;68423,813449553;18989,7394582008
19,8238094828284;1,06347955655966;69187,1310742648;23972,4209789359
0,417810654875598;17,8073513447259;49237,564044482;27067,8270984537
36,1456259765243;14,4938518980983;64877,8637546947;6286,31040538671
31,6133420049669;31,4283452799118;86688,6651008963;57188,6223211049
24,8457451391727;39,7018653925704;74418,7677727627;31926,6402483561
35,8296939928924;13,5655881127344;55977,1476944852;33586,7131211625
5,38491733203709;22,7729104390529;64684,2429177644;8824,43559601194
37,2901593920508;21,7215581668348;75391,6827827296;13174,2789054133
17,5506332024304;35,6820426512392;49014,7915834298;8309,69368485954
38,5222575329255;29,5274525864573;54455,3743180467;27209,818790161
38,9873010530595;22,8742169798697;40051,5790563515;7021,59302972595
31,4812350963832;30,3027824837709;66865,1710295267;34323,4454967246
2,8352750195496;33,6238504704114;57892,2484772881;42618,3585300825
1,12720407223767;14,6982867982105;48064,9543987968;12911,5880008345
20,8323960500261;7,68157604419476;48321,5923981932;57724,1177970154
33,2792954043084;18,4159980538948;60278,6801174391;34451,0153371062
11,2885267900576;2,89332355795825;65243,3658173406;39172,1361894426
30,2954499714687;1,815872433239;92705,9221887108;52992,7437102487
5,44613779024731;7,74459814735404;86297,454870082;30025,8751876329
26,9071884199203;37,8518561157757;62373,5768002707;21009,9036252166
5,44237628402522;4,8090991202141;52307,9634408848;28483,7467716713
8,28319590584834;18,2769479571288;57350,5376817235;12027,6340516735
11,3721426389412;35,7140505732248;62685,9129756997;21538,1168294368
13,6448072536806;6,65398691030125;71843,80902597;34407,586768971
1,63064575329187;37,1058148002276;84965,7435346181;11498,7691026243
0,789472985753122;31,5500685521476;75043,3041598946;45830,6315561275
12,2176600719983;33,9146600044665;31791,5441133281;62098,9710422775
5,452601519078;24,7174287343289;65119,2933102726;33309,8625877724
39,5412638541914;18,7621704232013;37450,7835462796;15728,1683131073
27,9635326746737;12,217921163719;67681,5262129294;45761,764463987
2,36200279788603;32,1356759279669;59985,8428691904;18091,8887246701
32,3217671200971;37,6268885235287;54071,9527901237;49507,5303215173
2,871908983479;11,0473003387839;64458,6353054265;37312,566388294
30,4223782177108;33,8466729356733;85381,2063685092;17942,7814789687
10,0553102740048;30,7395123089383;57245,4083038295;16645,9606890617
0,731772408140632;17,189075461613;64345,7444500032;59107,2588331551
21,6072959627751;36,0410868831992;35127,2973064315;23051,5591831117
18,7417274476263;23,4433604486887;89324,0413889023;25589,2328241162
22,8648303718155;26,2827494597676;73916,1842079318;11372,4592587085
27,4633260441985;4,42161745054974;85397,0452206585;41682,1998540735
23,7104611101648;5,6063265451954;66764,6526090814;25663,0704045884
8,54848136033156;33,1367776674385;57537,3222520984;51646,2150054122
0,472554858215151;17,3839717794756;58423,9377646834;28530,2334247518
10,2779017901357;24,5104108181396;49397,3994960548;61202,897950929
0,895284747686091;36,0721804122145;38985,7394036687;20721,5282337978
25,8616076278218;13,9559996338395;73191,5028575169;5139,13080027758
27,5135285273731;34,1975494781963;73212,1967169777;63366,2362710002
14,8622604685987;38,2822484486173;64819,4942553173;51331,3384954474
16,2974549204279;42,7999614388518;67033,5411401917;21779,3988995716
26,6841494537168;2,05286616375589;75659,8653668713;25737,2680838032
21,687387403784;2,6170807816457;78893,4169154742;8315,19837653338
7,51487539169669;15,5560652828187;76654,4886068529;33245,2442322317
32,0943230007334;18,5474883372318;61141,3786451753;43666,5436229093
14,5530308726037;6,91449658769726;55545,7752743927;38069,9989571246
24,3197835586609;34,5805947150854;58848,5265510477;40174,9036317691
16,7427041572965;8,09534281957964;73984,3214493302;6621,28035171824
23,9135147475276;22,8460692873461;31839,3753877691;12060,5795128934
10,8458987003199;8,81281365897696;35574,9198169542;56029,8929272251
25,7274067812614;10,8343534382551;61851,711772877;34267,385262647
7,49396253320059;14,8330498651787;59144,8606982958;28925,9472405592
36,1894544398517;8,20086946596501;60249,1252535608;30455,211518464
6,38811076701518;32,8163492906904;70409,1659668761;13207,5506726987
26,606931147307;24,8676067495002;77880,3083648445;18120,2281225572
21,3089697676595;13,2757797289212;68180,2926490299;4856,174114436
35,8413433401571;0,382417269768226;77669,8274246223;63166,5504365167
14,6447358360163;2,66366352214763;34386,0153565439;56507,128310768
24,1153101421039;24,0930417764312;71803,4281652788;27800,7515507363
8,41768571477655;36,6305303236739;61541,7711852521;45826,8465257809
18,5638379323821;35,0542808157032;75442,8060328366;41836,5914334571
13,5950614693613;18,5754034826679;51378,3343582837;55992,3587342092
18,9765859111978;37,5150467581443;90512,5681508091;20257,5327114305
20,4678825488562;6,76942248254253;68527,9423086433;58597,8862741096
6,53599347630026;40,4256403552742;68007,9061012971;28515,056126864
11,1186327111421;40,3548077787513;81119,9302820058;54547,6963044052
2,5546613574288;3,59814573327592;61267,0735757077;24685,456503932
33,6946780966947;2,53987087090418;87783,0282764155;10872,8416274501
27,7283987139176;29,7723503691684;62936,191283718;16560,6904392809
39,8595433809724;18,7309096418399;48159,6629572144;55539,2761776821
18,0546465380458;1,65442222273408;34388,5391111833;50428,409626168
22,6325727523872;1,0533970122507;73911,2804281025;29266,1838024023
24,3176647823969;12,6701184420169;63805,2140170906;60392,1175021642
2,00850208839686;27,4371197796474;80140,0589559277;46145,0070002386
9,75702931308684;14,9216060531628;63467,1003988261;40224,8291512509
1,89805825014429;35,6071815322255;74060,4404171521;27207,3010888224
17,3418874646901;23,441028927627;64249,7895725992;27284,1047237539
29,2439173309313;1,6632866852695;71762,7931500359;36335,7759475347
28,3578579436436;40,1109458693665;61562,9304557122;54503,3934892316
39,300174886841;37,7757047614714;69937,1895806619;11275,3852460928
5,36849383880415;15,8122698766602;55098,8455722088;24091,2119101254
23,636667119593;10,3946183394159;55162,386386893;22217,3050990436
18,8532563933621;16,7057922667646;54774,7254945546;39547,2671926106
14,1228167702548;1,60342152448666;48900,7149954188;9270,11335951029
10,2431952199114;24,6012657476222;32923,2404991346;19175,1732619572
35,1731421819565;22,2614346050068;54881,0436040522;5745,86498617363
21,1836906781225;16,9935840137446;39474,826301044;40007,8818694634
21,4549803661817;15,8938441828223;61628,9616905222;25199,0125436671
32,6283538140785;31,2868861929168;80061,682473729;7842,9226905952
30,2048382133196;18,5049715230558;72249,4225791541;25739,1904445081
9,77243909198927;4,1577549604791;59804,4873876138;46657,3144941846
39,8825590126539;40,219686512553;36510,4976366696;25650,2748790485
11,2098915839691;8,3823131016287;78038,6180446223;6904,64678322832
25,522390883314;16,4137352300833;62298,1290140292;50052,252799517
31,9648080039235;23,2141140198374;72877,5438602223;45409,7287335807
22,2948844285361;20,2880834470716;39068,6132178235;17582,1712402704
27,3873746011484;8,24959957132451;48907,8744463695;49276,8395349312
16,8729066849778;26,4388320331432;61912,5020584882;21877,5203894547
3,09545989493035;36,549654180355;91336,8906897197;24117,7755556628
12,3335655935401;32,4977796041136;53892,2153987679;58196,1694344195
40,7885553901;29,9739623637541;76284,7563356982;58782,1469870866
4,85286109391921;25,5234497163959;58143,7997869508;35613,2164533924
33,3423762599234;34,5911591877709;56498,011689272;9079,82922276358
1,66766075386252;38,6389635657568;64739,0493318123;9272,26510746923
23,7546605391669;26,456095633005;39159,2253149434;12692,0571306951
22,5470096228714;1,81464878739544;72176,4300504037;37193,5049560654
13,752431681984;14,9913229775938;81614,1422569439;59528,7712733649
24,8881703229444;18,739040974544;56403,0539182829;13595,9441005336
39,716357692799;35,9791237481537;71277,8922747748;35635,6295839833
11,4705821909173;33,589258492318;63659,9939155597;17856,6830926907
23,4302568352709;10,5749971274474;65231,5396515509;55353,5197151435
15,8566431166828;3,89803371682273;66873,2097521361;51209,6850988481
25,8899260245552;4,33822128123929;67562,3527742707;44574,6580174566
15,5735143132314;29,3667559790499;83226,5763565374;33669,249400284
25,0155775904513;0,713614596807311;53843,6768246667;20544,1767029851
39,6440358266158;0,542006012399796;81098,5345493282;5656,07440267721
24,0376694012306;10,5595208851675;67428,8701081227;53966,8428428233
37,3198032345684;6,95058713408748;57161,9760831353;26667,7597891874
31,4889400151068;6,70111173426411;63395,6565902773;17697,8356010247
7,01452941374625;17,5412745035313;65618,0188602184;48799,2257177363
32,7039802413567;26,2021774872349;88639,6225492059;15383,9561345165
30,5558625315549;25,0700426960363;68237,1923555248;4324,34911670187
41,3989365513961;3,46539829863694;36304,4782438821;56377,5010347552
34,7866536682987;2,16263304450359;44770,7509050322;14781,288186248
6,74720042760659;29,9983777566852;63342,4316457106;8414,59902458552
20,834374605116;11,7792505130364;67171,0636362768;33050,2237452409
14,3107302902433;27,3792717386761;66213,4351217405;34739,7883292127
30,1546504467504;33,6398912715516;59570,0861743483;44114,6394716841
28,2673041489751;3,79624761662981;93736,8617818552;31881,3177792265
10,8457083438059;13,014984915844;48683,5162383873;34999,8897886469
5,98110164793943;3,82194804647472;51699,4366781377;4009,43508232345
25,2364609961666;23,0465706147112;57062,7252713153;30596,3634637056
20,7976247416094;24,4971907155066;60998,567537664;42669,1483827256
1,00012238867935;14,6816966697906;72232,193130673;33050,1841792983
19,5704843985251;20,3628769934133;51382,8649088899;22544,0871220378
36,7121323571114;26,3787848308802;39457,3013602139;50942,2315085212
19,56671370913;38,5353843241457;58969,4090556108;41220,3786549979
9,56449711307489;37,8657482036656;58504,5014131594;48879,2312750408
27,2098223745567;25,0570817332815;56957,6481049581;62623,3923802705
16,988063031391;25,4865778651928;52939,3994553845;14858,4173878058
25,1621287389104;26,7088658104483;62603,1561798081;52364,0804702873
28,2891014352928;28,2077079838347;58657,1427347107;11924,2654229775
22,7072625733353;30,6123711689154;60096,7594869867;13166,8082993411
23,4943093002591;20,3205805199231;50898,8403138874;24878,0995095596
27,0265031253541;4,67861699646348;70138,3007849225;30551,5871458651
6,1896405031806;10,9225414715118;68815,4623410302;17736,1402544311
25,7177351118865;32,4890678781001;64631,8342796881;28457,6738360904
14,5857220559889;19,9282159545231;57174,4080431345;11614,276325249
14,8812512967075;33,3616653427784;46362,7463608469;29506,1959527884
27,8601159366293;23,2219965014719;82616,0772946631;3654,13758014308
32,6046597366714;41,3685856200077;61216,6732090832;15579,2109365901
23,9594050162772;15,5466680331306;46044,1515098335;23584,7116424575
0,955512796194878;30,2365617267216;73119,2018619439;13726,2396638356
10,0088067121326;24,7218659018843;89442,4230679058;17583,6685489424
21,9918232384823;1,18238246456518;60353,6951898809;5016,22542274793
28,0805440240519;26,3971677927012;28168,2517488189;14183,227087285
22,7752012963836;0,8127518861155;54445,8442833379;13145,5475815759
14,8706794510188;36,419226774269;66100,5236824527;18881,3808343834
0,870369622703997;35,4106912362411;48822,2942720581;23596,4411226639
32,9609795402388;0,968548950596642;32830,6290282317;47483,4739182476
32,4011328989311;19,434943916762;67143,9497588029;12048,9116053325
18,4716747934819;27,9129132395231;66565,6608278685;17490,7884172884
14,9305595314384;22,7857436113907;65514,3913630709;37373,4751797205
26,0863960693332;26,935720150921;47036,1500098413;20928,403309847
18,3693841575264;40,1514955750202;67322,4473849648;23610,4079304018
20,1892249818756;12,198243496616;60190,9181851013;17321,3775200333
4,68094193019038;16,4148610885417;70026,5632370224;37097,0504288075
9,25444899249199;32,2822717304199;74519,3126622257;25087,9929853329
30,8574841852062;30,2483876281252;82539,9295072969;5011,70523278049
38,789012984444;8,95078143293131;62879,5540195536;42543,2801438769
11,0121603354402;2,12798823773344;55231,3241093825;15753,6309997879
19,5687215753619;3,95532795688013;77254,6529471602;36619,8307474474
36,8930285673901;39,929575023522;50358,3690905655;39268,2310745432
38,9923455542516;33,3696916693752;46667,6047964128;16027,3736893555
32,4959230600748;31,732665523109;63885,9743094247;8965,91441269123
33,0784583965927;2,05548082862695;58394,8825277257;10579,8241680576
6,89515813004356;39,6987972544732;88953,9745490943;56080,9333897218
15,8442613460255;31,1228653138825;49199,1097617541;10830,1376925524
29,8379610124556;19,8260078370088;66652,4466205795;36047,6197236762
12,3176477793702;26,7681495511508;92588,6947394219;13250,303750247
29,3114757157308;1,50508251313746;54525,7486780023;15459,5084692607
10,8430371408016;41,0588188711;57524,6853921558;26545,5823900347
