cpuS;cpuR;memoryS;"memoryR"
36,6012782197392;13,0650793945601;165348,702988552;188164,468964681
20,7983558415116;27,868462718177;133935,659715906;140700,034475368
47,9999608746229;31,7711247456018;115239,444855397;141670,158964464
1,06746319288328;45,4996542122854;144277,604596606;142682,608569809
42,6558510292604;23,7290226961863;145464,934073706;191465,913789165
26,1069483152149;45,0284753752983;161060,0436723;207559,083067608
41,744463140031;62,3830078851612;141623,214932161;132466,80107867
17,6130809088854;38,5130990077959;153018,763692609;137894,879983629
29,5984373375424;45,5094042310533;189170,313419474;158304,527999782
39,1965599430179;17,0226533897492;123767,02352951;115759,423928659
73,3490980347513;26,7184571665886;187327,591961291;150532,976497642
1,95629928359185;32,8215394594479;128932,628383711;179994,661319531
17,4956179359666;20,2594268780352;138958,048025829;175097,085166525
48,2801442795304;14,1352836263257;156672,571880162;200913,053296699
32,1203962270281;11,0100610663602;175902,043069955;188136,50578715
37,554743926131;11,8113982397812;168509,369003442;186720,495673029
43,2362194525104;9,90077021624562;144645,930911321;165433,839806318
24,4283429935207;30,4640927740772;187412,066298922;151575,229702835
12,075299022291;15,2311214008255;176380,138412572;139536,592611332
28,9476594846601;26,463586247157;155573,657557343;177222,6894228
33,1931596541322;11,8496245384517;129454,035071346;186484,584534243
42,6697151373159;41,1899286684661;152327,89433131;205630,807874513
14,8970275352272;50,0687757674625;122776,29111007;190340,078803173
18,570005738628;11,1398576106286;162552,172894347;176977,233878194
17,3029996303523;42,4330487044349;131459,364212337;128014,16030089
9,6587491335408;11,8614215065799;154539,948885771;121235,505675077
8,74688338516135;20,2601875604532;148018,345625372;158694,119846846
2,22198084574651;24,5554256648419;163631,184285457;197074,16127165
12,0959876173396;11,479004108779;160191,232481174;182492,149009573
11,5660901729469;38,4706172375241;190806,963588679;148430,470910381
12,9998382582783;26,7832491142525;176629,854462432;177896,228787406
11,3502142350603;13,4944234941964;165053,634244697;113941,450015541
5,32710084755038;54,9015027456355;172670,268873992;189069,745832387
33,1935372659583;30,9797138189277;115860,734738836;169653,246059679
22,6644633455399;20,5931927755155;132660,057688159;167998,183931228
21,3383483476148;23,8216558293022;141066,754763289;150073,792260766
37,4494541447435;22,4982736317455;143096,76337202;156376,341293254
20,0401416570316;26,676922479499;181170,214298043;152363,182133914
12,0007472544924;35,6632023587878;133105,248302045;141530,205515398
0,96222517295336;22,3504239932531;132687,194908622;170041,683038767
17,2216623909921;37,6821419354995;116276,185228082;145411,91098344
48,0598218127323;42,1985080868413;166037,32225678;124908,785728151
12,6795599686233;21,326363804194;164783,424057793;167339,949477405
4,78995002904114;50,4012455057306;140977,134955056;150047,95888578
4,23516474197599;55,0765919173472;187792,337666487;150969,342668622
27,7752700166239;24,0531507735041;188085,210352455;144134,982216732
26,1278014682306;18,4668468911288;141001,755091656;159446,446332204
16,4103527039764;24,8875069573194;138812,627564879;129383,316583006
10,2791370450747;21,3968711236706;165650,669249491;181770,576407329
9,86161706302716;15,1782024449734;143808,161892547;150218,573263758
14,0617042590452;34,4893481594363;167331,057338412;171528,969051906
20,911049325936;22,1757347852403;158824,111567168;136618,616292906
32,4798388940733;8,19992905199578;125917,631963753;143174,319457686
33,2582422173858;39,8345099647356;124866,912984627;143555,96273602
46,3882758559407;39,3159685851238;151600,283899117;186672,383084765
32,0715175537947;35,3967941906766;179181,293123055;134059,75784438
44,1358711978696;10,8094383629518;136050,222198337;173015,40706596
37,1471817362555;60,959196556144;139331,177108971;164955,775447124
46,463269668615;33,6257643889309;141120,541467619;180747,1976302
47,5363216738282;33,4374294840658;122885,639298857;179858,309051043
13,1495662182943;66,3025188788094;133143,836420585;166001,356913369
15,621025870972;27,1887160581065;174114,905425734;155613,300344396
21,2545575812503;50,0865010922386;188249,112140245;154498,266258007
10,3445823825902;74,8282458909462;142555,583567673;160440,198250598
6,46407815144924;43,2828462717013;136056,478174786;130522,732694938
25,7196910597455;12,0045765825484;187252,998241168;131701,198720977
32,8306637156584;20,6873438844406;135429,349027604;144704,342921221
31,8861951406714;14,3584892310204;130683,45269716;159489,627666454
23,9388978692028;16,1603195578274;98130,7278401485;201586,574604959
29,339114900936;36,1565015873513;95120,1295613929;131840,66150945
7,55468732616463;15,4075950709551;189035,173032053;160477,042467043
26,9542176842126;17,2269944504307;180811,590417067;148122,348069408
44,4778132432762;13,5968854663386;158780,509618832;160952,943991912
38,7973034886554;31,5468954477923;152458,778963138;189938,224860989
14,0170484097863;20,9587406407593;91317,8327700631;159923,909705219
29,8969147560462;29,7669214388699;149981,613781963;137957,633823093
4,5796759530398;20,6742684186402;143365,698278985;180889,826840502
24,2583844653319;24,6727858412915;192690,759738927;176512,164608319
36,5776822236671;17,1756945294671;177589,540022408;168840,199877214
20,191342497793;4,49711032255568;136989,570513246;171831,586096351
1,84699425732251;12,9273329017431;140957,443213333;188437,367757156
19,674744346185;34,0386513836662;125639,37576665;203806,987268072
23,2257866309088;20,560871421653;190068,90049782;187398,598257829
34,5752397132346;48,3843922515837;175055,151819898;161996,805603076
12,7901588601826;52,1940308433256;140144,248518227;165168,509987072
51,1567251822638;27,5731607162008;155534,232174697;105096,642372828
4,48028618854898;25,7901432611986;157144,217972762;164927,677946667
8,77102640874444;46,8946538220507;148680,856596608;177445,737132577
9,54463621570103;10,9626201403512;163445,509214917;159894,472822433
12,5216860434852;34,2476044316213;105541,550462502;201543,286480619
4,46070023727819;32,0367563302111;138762,326746315;168856,114499341
30,0855511017355;41,5764386118345;162770,371121508;114953,625464338
27,1288872789309;28,195794746973;158590,203027619;162709,406261622
44,0420442229742;19,0044325441307;133960,631184329;175140,368626183
16,2477831317474;22,5492801975238;181962,747798636;163452,681852729
0,887950004554028;1,91030896701777;140813,062992511;183150,920618738
15,8497835761645;41,1724430099566;168087,503808148;194636,385077375
48,7081952114553;26,3454461724113;171525,611694948;155184,651729635
14,8607017808327;46,7223207191799;140116,379580294;197640,006460451
4,2507363886752;34,5043635265906;182419,417255344;129913,382127576
38,4442172720894;10,2743397445826;159663,225420251;163293,576890383
8,56449646546782;18,1479940623319;173086,024320915;151600,759660069
33,8549105533007;34,8783978044589;146273,945296227;155094,561220625
31,7627814810356;26,14010821018;187771,53114727;148896,807007058
10,974887841302;52,4922443647473;156935,507793593;152539,45224967
20,675940348518;10,482088152738;115484,155835216;142085,855205866
35,7557680807336;12,2444191572758;156049,585348502;161129,551201114
31,1513421689766;22,1364279554093;152541,488024525;167419,390590719
20,237965269566;7,15139324130202;167575,201697642;152735,180144765
9,69892818044102;46,8544614372926;168182,686401806;207056,183858322
23,2564047791152;34,9931019093814;135222,982751234;173426,166861552
35,811681991566;22,7196406074745;117033,743459774;175548,01597475
30,780288948656;20,1096755784363;136792,037070393;155894,165117219
91,361171257428;6,31659303466359;162040,676141843;131615,982755731
15,7368794602898;33,7026430666731;154158,460547155;146387,651482343
0,633405384750599;2,52514041907222;97210,7701396335;182390,236693202
45,3663637992093;35,8551115313421;182654,349061289;174106,090731194
22,4217018752494;7,79608452850088;150454,586992965;169328,954585912
27,6340289940873;32,1511155142362;151351,868099103;167817,9367579
41,7342156011295;26,4797312527348;180482,885547467;155860,483161029
4,26843290372228;30,4980370961943;153080,28545068;163835,748284717
11,6547085112296;46,2096002107021;137933,621234452;151633,883791153
16,1726108463851;15,4607656092538;138514,742502157;148154,619440132
9,12892490768352;25,8463875412787;149409,30250011;154536,851108776
40,5082838535629;22,8896261431422;157246,326059638;158113,891748331
18,3110242324152;65,0604974914736;186719,915396168;184080,892887964
37,4087945774483;5,29439976241877;112384,869830166;172051,15102718
36,4762342763494;34,2354653972596;151657,833321744;142748,519979791
21,9487480293718;50,8069677387163;181062,897109321;189129,75039175
12,2841509782292;16,9482263553006;149004,478798886;165415,589711444
14,3019446712296;56,6532605632024;167965,85807867;196967,214860016
18,1095427512052;26,9301496818205;126202,525877093;132402,093744515
3,63844284544809;28,172267979701;144572,512700313;135957,748407944
28,1333899025777;32,4797180109547;135688,115924253;167510,784337062
10,8219019051912;11,7546095365564;122222,865954174;163703,56084427
22,5802460656987;25,2564867619213;133090,079711866;192890,635638725
34,8815744242422;33,6554824367032;156690,392261386;190312,865515819
35,1614241688248;1,0567724543346;143728,378360393;166396,324442637
38,5492113550722;5,14943410733445;133260,612565554;160730,286748556
50,724522320042;31,027257408406;143006,187439253;124750,214970503
37,4897885124636;45,617308511543;190341,234706542;145195,708020897
27,8750328545741;23,4518737092544;167679,208188434;170259,039822196
19,6948964308228;25,6909250173166;133140,966477703;136466,530419501
35,2763402936055;33,7295311631896;163133,259474782;169258,451167237
40,6822716182368;23,7216577722672;175462,277896318;158599,80932859
46,2510550778772;34,996671010685;166378,213057978;182954,187710286
9,48805102363952;48,0399782994094;102173,617882574;135034,418740455
1,54613049213299;13,1325972878691;141639,44733436;128433,348462415
31,3617369158638;30,6503957209241;142675,884484687;139847,354575894
11,0759007966324;5,06061249723919;101419,610623144;156028,674418133
4,34128137870499;69,7293262538954;161564,178373032;136654,507080385
2,85395755970884;28,7690003030412;165985,627911243;180592,980268167
45,0291966269809;7,15551352026318;108532,649886628;156838,4459541
35,9894062994064;56,187855315145;148504,366167188;168515,990667856
23,0901151910017;10,6517797511028;135092,924117628;141877,328329023
36,2017712889571;9,90486021630833;156601,781922478;173764,28029578
23,1253388962808;42,7910223068965;125230,475690369;173574,591762718
18,9113028536334;5,39741091573341;193071,386520781;158192,189957031
27,5787194476062;21,4434223521319;159008,434438951;163177,50372596
51,4032723451181;19,4691460128211;170957,666821568;153967,782252116
36,4535267955118;1,30235556543933;112025,586290735;153926,88522084
10,2485849955808;8,83058636112938;156728,119493375;145620,48250433
21,2157919815461;9,9876657982576;127326,067162434;199671,35073016
13,6893344495986;23,2029887644871;195968,566667168;141938,100199424
3,00904939375392;60,9196507950997;146223,541556504;187380,599312297
24,2295068010207;18,431619909095;138562,782453264;182347,813879091
12,90777698779;17,3840552650738;174054,57386129;140490,937334687
3,65120784007421;29,4455675990094;119880,651222817;181201,71107094
9,73967339333409;24,5601273210167;143026,234921563;163071,039381835
21,8221921128561;47,279477525444;129836,206570571;179233,314440675
6,2580846619695;10,3690426105491;195262,172573019;166427,552457739
55,1342265341138;45,9328329538244;117079,760309311;149550,163724275
19,3308564083373;10,7772464524833;170397,504100463;136032,511725031
57,8060828843316;46,1601626348271;146444,023913453;126928,415422983
32,5600424195434;25,900400794983;133905,366033545;151183,497372587
12,2683740164867;23,2406766747447;84317,536849704;190542,434057947
68,1578440570798;28,4581266476016;165943,150361625;157786,380463611
33,4521930791024;9,01018184381782;159066,125352377;165792,602876551
12,5536758708516;22,8137233531842;141828,626473058;164174,466227041
24,8050418159457;26,9493020711366;112189,404713652;203754,853304008
36,5037212865991;36,4271172852231;186291,96284105;179976,273391848
38,1864288875983;16,0380968909474;143747,675738526;178000,554798771
21,8706592443347;53,0928194833024;146364,143693079;126273,608745652
12,0193626395499;25,847181461554;117795,368105314;173071,44718089
20,5311619339098;39,0528544155941;169033,359186545;134991,359698876
35,1761186818643;10,6983145571828;140325,825704612;109305,574835797
17,0044361597263;36,4743721521115;158045,891513702;156869,462988354
50,3799645752097;1,76904961828053;143256,879374702;168531,601100096
3,8470698149419;31,661591025304;125480,699567945;154753,346131727
29,8885961879909;7,94210739003712;145475,209944;142613,701821908
62,6868724881266;39,5271310266471;167318,753435989;141963,347468486
54,6028669516228;33,9932145093189;113317,000015224;128396,784801793
1,82689672394235;8,00366248831219;120103,022403028;180177,932934056
11,9887338344895;30,4754512057736;78525,6145910838;159080,41479131
36,093323629785;21,4653005964864;170474,080808544;153363,224908404
16,5094228763097;34,625725352209;139380,812258656;129219,190289977
5,96720466892241;32,1923270326813;181879,797946294;147394,072092946
28,4389706519224;53,1110764027516;152762,471740907;169409,224736813
54,2574278593657;17,0921673713996;163206,870849173;156252,934173163
24,4686944732492;31,1978230231885;181514,464695199;196701,24488112
35,3821248165084;11,6049248309429;109829,474821043;165668,387681857
31,953292313582;2,84857193747733;164634,369769416;190797,037188089
50,4238046407799;19,3280275387452;124392,621943731;191634,205652332
5,99530863306521;15,7883379668822;92074,8246986363;171162,341776891
18,6918087236809;44,2874071145524;136660,045863376;129766,140239266
