cpuS;cpuR;memoryS;memoryR
18,6786353149084;11,3450971446255;11437,4264509152;72804,8964862994
20,290080457477;18,4742054296423;8785,01143230442;4812,53835013149
24,5820888100841;22,4008311063666;11111,0378019797;44039,258116546
26,7154892885822;20,6744289844083;8751,3735060961;121315,892567411
6,06644945447582;27,3801460113107;13072,0339972021;4292,71159752682
22,3481401513211;15,9215030028733;10337,3873192455;61165,8877985655
21,1392332861097;15,9954021046634;10710,3606632282;52341,335909546
12,8978449242978;27,2699960463608;10998,4875670113;22057,1553353071
19,9984045916352;25,510777206698;10441,1107486577;13526,7491165914
21,381224634119;25,9343481702415;13751,1281581499;69226,6620136905
8,39636434130895;23,0016988372119;4879,51027612906;48510,509335951
25,0523111791978;26,6538941395202;8204,25172395644;103591,419479682
11,4103307773799;22,5583646440571;9518,56961589514;23742,9905743249
11,9829573200902;19,6735080562504;8219,12238342034;131712,347363752
6,58487256389158;14,8255441815906;9694,32115163216;106138,139671972
10,4819373155936;24,8666741855375;11433,416586008;115647,368009271
9,10496702500126;26,997107405646;9375,94173071047;139259,893085412
8,76151510315843;19,1469264770973;7425,8142332851;102489,424745752
21,3675548979639;22,6402249070428;10598,3860057497;18667,2262111036
21,9264555712627;24,8197782756303;13541,6760320911;30176,6146467689
24,2085338405084;22,371213093588;9923,49486498119;8847,72934153051
26,1050065919873;22,2628573400114;9655,30931002473;67919,6707582805
11,5170621370811;11,1166820160533;8394,64966020661;146861,917960737
12,9932051131024;18,8169860266752;8382,45681786988;64873,2627164008
6,82945803410599;20,7071322073427;11776,7000659701;60449,3204587797
18,5815301793544;26,4070292076211;4776,94589348841;104786,997715115
6,60322456882757;12,6154697549746;10255,8394842281;54969,5980146423
7,60105181007666;17,5374866299906;10334,1934828365;42953,3871312835
12,2287110127023;12,792289885236;13297,6205600106;22672,429174549
9,47766639332115;15,9742397563942;8275,07573635952;116427,258868812
27,9150794321342;13,2253532155529;12996,4014543814;140517,361459609
17,3212749352558;26,6149772857946;9646,74382904311;69568,8524967877
19,3571027444245;14,7631478629559;13369,7531833332;35190,5685726163
27,162983471403;17,7007009770189;9657,44631850225;95165,7138777035
22,0571477407081;19,430911682554;3858,67506891273;53167,394617778
8,36295270292362;14,7575409938719;8809,97531852836;120482,182926524
19,1793309689391;14,488464112374;7021,62398093503;121940,891997083
22,8676031740586;11,1991481018325;7118,8963982021;52636,8295072048
12,7237557391724;21,8480282339343;12603,7746890097;141115,47241892
18,367585785788;25,3419834026821;5526,18010951792;108917,371344073
19,6599234121334;24,3068458381327;8459,96882307318;42797,8806197719
25,8404889269634;24,2728832411555;9534,65803752814;21594,721701644
5,9259360287028;24,3293500211159;3041,70803212371;33776,7366426297
15,0784060306377;11,1093759955942;9668,90339268925;124578,925285065
7,03952445308174;23,2315604625877;9196,70874125167;42288,323332387
25,7699584480126;25,1683924422073;10005,3349479377;82217,0553097108
14,6921843987789;19,8771878440905;6317,13882225363;36501,6262206771
25,6581204652306;24,6902694018813;12041,7202398688;136487,538426511
11,5575044380858;13,3242788442652;16951,0422909583;114211,972806038
23,4004575272268;11,315350515571;9924,71183390196;35239,2666659792
26,8179542168702;25,3525189059629;8044,29322230615;37794,0994905419
17,670294390869;16,2980006641091;11065,536362526;74274,3282134884
10,1634256584837;13,1444264505513;10596,2438370129;78732,3015980494
10,8161161933266;24,7431451591758;7992,5569001381;24237,8402544867
17,0848845735685;14,401211157683;10727,2579276316;102228,333219199
11,1623553869126;23,1030752764316;11070,3182994098;72804,8964862994
18,1011623633491;22,2264472470234;10826,4322654827;4812,53835013149
24,0580284895737;25,6724010326136;6978,6890388672;44039,258116546
22,7547387225146;12,6870751761748;11818,8996548963;121315,892567411
26,9455393711661;18,0356663259795;7549,0193417797;4292,71159752682
14,7102150056176;25,2687676120904;7441,75523772076;61165,8877985655
21,7801066511544;24,5908633294792;11294,3366672296;52341,335909546
13,0136381369835;11,6416966746208;8982,23829262198;22057,1553353071
18,832651800042;19,536494354829;12233,0630680621;13526,7491165914
26,6694901783376;21,115698548235;10835,7397135409;69226,6620136905
14,4418137434118;24,0847605625186;12237,1421074119;48510,509335951
5,07644273114609;27,2033961457277;9968,42765980935;103591,419479682
13,7761844632782;21,0124517460346;12762,0109456622;23742,9905743249
20,3201518469187;24,7086849680077;11387,5450903432;131712,347363752
13,853293569957;25,5314338368798;14270,8663705162;106138,139671972
15,1199357779533;26,1458120491651;8433,31086849809;115647,368009271
17,7714444871797;13,6282051500029;10826,5909623567;139259,893085412
14,2923170173846;22,2373754701097;14050,7390013947;102489,424745752
21,9704669606114;26,1397661281951;17574,6132975127;18667,2262111036
19,7158833970705;16,3349250839021;10116,2984746374;30176,6146467689
16,1764516668718;25,8784626545012;4489,15047505007;8847,72934153051
27,7877890609054;12,6421694366141;6243,51455831596;67919,6707582805
22,4126916419327;17,3970556123763;8610,85370072684;146861,917960737
21,927997557159;11,832639462961;8777,66547472457;64873,2627164008
9,12180956636676;14,4423578956209;10870,6903832599;60449,3204587797
19,3132614481376;21,1760723009681;11514,222522894;104786,997715115
11,0348637364539;16,975887176377;9608,31505847928;54969,5980146423
16,776646904919;20,9726486905516;9465,47006204738;42953,3871312835
19,6058782209018;20,731789456623;10218,076288279;22672,429174549
26,2054356760193;20,1307361750689;11710,7438127738;116427,258868812
20,9854309464965;11,3450971446255;8439,25015461028;140517,361459609
15,0230052167854;18,4742054296423;12078,8835350173;69568,8524967877
11,1091976748392;22,4008311063666;8761,19102408431;35190,5685726163
22,2407652799676;20,6744289844083;7648,51280974178;95165,7138777035
14,4408305143238;27,3801460113107;7187,96885595855;53167,394617778
13,9439241584769;15,9215030028733;8195,2681895345;120482,182926524
20,8862523123746;15,9954021046634;11303,5478504627;121940,891997083
25,3763271845867;27,2699960463608;10220,7425164641;52636,8295072048
19,9354822326972;25,510777206698;9313,79479393059;141115,47241892
25,9539656459575;25,9343481702415;11466,4405600662;108917,371344073
11,0776969136401;23,0016988372119;12408,9373085113;42797,8806197719
6,28628779084881;26,6538941395202;6785,81021681053;21594,721701644
25,9316046747421;22,5583646440571;11424,144068521;33776,7366426297
13,0935245855853;19,6735080562504;10234,8969704577;124578,925285065
14,9734492328653;14,8255441815906;11459,0693419349;42288,323332387
24,2729800328148;24,8666741855375;9288,60356860062;82217,0553097108
25,4132675705754;26,997107405646;13025,7499000141;36501,6262206771
22,6112561260823;19,1469264770973;9515,3740040565;136487,538426511
9,6341047649607;22,6402249070428;7009,19592558808;114211,972806038
13,2021844484393;24,8197782756303;9727,51283276165;35239,2666659792
22,6979766759477;22,371213093588;11896,4167272534;37794,0994905419
9,25428022732142;22,2628573400114;4360,91951180745;74274,3282134884
14,7527295245082;11,1166820160533;17100,1931599611;78732,3015980494
25,1583601265993;18,8169860266752;9202,52080849579;24237,8402544867
7,37023980982159;20,7071322073427;10423,6666683197;102228,333219199
14,8902938916349;26,4070292076211;4985,26198126121;72804,8964862994
6,34791104284119;12,6154697549746;10211,4871280537;4812,53835013149
19,2813488366824;17,5374866299906;14461,206271557;44039,258116546
10,9220136950192;12,792289885236;5894,17570480859;121315,892567411
7,0688785074936;15,9742397563942;10901,0662508939;4292,71159752682
18,6786353149084;13,2253532155529;9760,81694108842;61165,8877985655
20,290080457477;26,6149772857946;10877,2325791346;52341,335909546
24,5820888100841;14,7631478629559;11931,1903494496;22057,1553353071
26,7154892885822;17,7007009770189;7702,79282387397;13526,7491165914
6,06644945447582;19,430911682554;9486,98183789079;69226,6620136905
22,3481401513211;14,7575409938719;8110,52981579291;48510,509335951
21,1392332861097;14,488464112374;10932,4722512941;103591,419479682
12,8978449242978;11,1991481018325;5851,69025933324;23742,9905743249
19,9984045916352;21,8480282339343;11687,3614600768;131712,347363752
21,381224634119;25,3419834026821;7253,90274011399;106138,139671972
8,39636434130895;24,3068458381327;9262,50892010909;115647,368009271
25,0523111791978;24,2728832411555;9327,41125313157;139259,893085412
11,4103307773799;24,3293500211159;9369,22780937709;102489,424745752
11,9829573200902;11,1093759955942;9105,16230638447;18667,2262111036
6,58487256389158;23,2315604625877;10423,4379268992;30176,6146467689
10,4819373155936;25,1683924422073;11464,3529162954;8847,72934153051
9,10496702500126;19,8771878440905;8193,64163158427;67919,6707582805
8,76151510315843;24,6902694018813;9746,52458085392;146861,917960737
21,3675548979639;13,3242788442652;11335,5657179854;64873,2627164008
21,9264555712627;11,315350515571;9940,14782277169;60449,3204587797
24,2085338405084;25,3525189059629;8688,75850616502;104786,997715115
26,1050065919873;16,2980006641091;10974,3354769643;54969,5980146423
11,5170621370811;13,1444264505513;8909,60854716737;42953,3871312835
12,9932051131024;24,7431451591758;6421,33724212448;22672,429174549
6,82945803410599;14,401211157683;8871,86590026753;116427,258868812
18,5815301793544;23,1030752764316;8460,08050456327;140517,361459609
6,60322456882757;22,2264472470234;12152,9780214699;69568,8524967877
7,60105181007666;25,6724010326136;13567,1906618284;35190,5685726163
12,2287110127023;12,6870751761748;10851,3584443534;95165,7138777035
9,47766639332115;18,0356663259795;11517,8981070449;53167,394617778
27,9150794321342;25,2687676120904;11638,8551005111;120482,182926524
17,3212749352558;24,5908633294792;7187,80033791432;121940,891997083
19,3571027444245;11,6416966746208;8342,89430025007;52636,8295072048
27,162983471403;19,536494354829;4631,59108489673;141115,47241892
22,0571477407081;21,115698548235;9812,46465393341;108917,371344073
8,36295270292362;24,0847605625186;4769,9097799379;42797,8806197719
19,1793309689391;27,2033961457277;13373,4500396845;21594,721701644
22,8676031740586;21,0124517460346;10436,4117463731;33776,7366426297
12,7237557391724;24,7086849680077;10404,7850215035;124578,925285065
18,367585785788;25,5314338368798;5368,58095492473;42288,323332387
19,6599234121334;26,1458120491651;11182,8271446168;82217,0553097108
25,8404889269634;13,6282051500029;9760,87543543259;36501,6262206771
5,9259360287028;22,2373754701097;10153,9710329411;136487,538426511
15,0784060306377;26,1397661281951;6555,50153746111;114211,972806038
7,03952445308174;16,3349250839021;10529,90834301;35239,2666659792
25,7699584480126;25,8784626545012;12768,8832212983;37794,0994905419
14,6921843987789;12,6421694366141;8470,0053523329;74274,3282134884
25,6581204652306;17,3970556123763;8320,63347893668;78732,3015980494
11,5575044380858;11,832639462961;9592,92699721965;24237,8402544867
23,4004575272268;14,4423578956209;15071,5114177245;102228,333219199
26,8179542168702;21,1760723009681;9439,86052882124;72804,8964862994
17,670294390869;16,975887176377;9887,17761257656;4812,53835013149
10,1634256584837;20,9726486905516;10179,7137738731;44039,258116546
10,8161161933266;20,731789456623;6575,51832349091;121315,892567411
17,0848845735685;20,1307361750689;12425,2128282332;4292,71159752682
11,1623553869126;11,3450971446255;5150,33023084341;61165,8877985655
18,1011623633491;18,4742054296423;8558,56839180347;52341,335909546
24,0580284895737;22,4008311063666;9539,59165571486;22057,1553353071
22,7547387225146;20,6744289844083;7332,18803839932;13526,7491165914
26,9455393711661;27,3801460113107;6149,19481474243;69226,6620136905
14,7102150056176;15,9215030028733;7552,65155496375;48510,509335951
21,7801066511544;15,9954021046634;4258,73107385702;103591,419479682
13,0136381369835;27,2699960463608;10089,259385142;23742,9905743249
18,832651800042;25,510777206698;10347,4470194942;131712,347363752
26,6694901783376;25,9343481702415;8450,7652621585;106138,139671972
14,4418137434118;23,0016988372119;9294,96167689361;115647,368009271
5,07644273114609;26,6538941395202;11235,9285085078;139259,893085412
13,7761844632782;22,5583646440571;9944,95870752495;102489,424745752
20,3201518469187;19,6735080562504;8360,56714698918;18667,2262111036
13,853293569957;14,8255441815906;11384,4348508185;30176,6146467689
15,1199357779533;24,8666741855375;9596,31728575101;8847,72934153051
17,7714444871797;26,997107405646;14068,3286996197;67919,6707582805
14,2923170173846;19,1469264770973;9289,56416957016;146861,917960737
21,9704669606114;22,6402249070428;11089,8474876087;64873,2627164008
19,7158833970705;24,8197782756303;8201,21851493835;60449,3204587797
16,1764516668718;22,371213093588;12201,0049361102;104786,997715115
27,7877890609054;22,2628573400114;7636,32867038405;54969,5980146423
22,4126916419327;11,1166820160533;4657,76574947574;42953,3871312835
21,927997557159;18,8169860266752;8021,62862202892;22672,429174549
9,12180956636676;20,7071322073427;7716,81202681373;116427,258868812
19,3132614481376;26,4070292076211;10287,551746501;140517,361459609
11,0348637364539;12,6154697549746;11394,1782458118;69568,8524967877
16,776646904919;17,5374866299906;8161,89831878037;35190,5685726163
19,6058782209018;12,792289885236;10211,6421202706;95165,7138777035
26,2054356760193;15,9742397563942;8105,04866393312;53167,394617778
20,9854309464965;13,2253532155529;11073,0702551269;120482,182926524
15,0230052167854;26,6149772857946;8762,8687551352;121940,891997083
11,1091976748392;14,7631478629559;8085,32154156918;52636,8295072048
22,2407652799676;17,7007009770189;11158,6135896021;141115,47241892
14,4408305143238;19,430911682554;9400,51975445619;108917,371344073
13,9439241584769;14,7575409938719;11417,0015113889;42797,8806197719
20,8862523123746;14,488464112374;10011,8462828152;21594,721701644
25,3763271845867;11,1991481018325;8288,52431053982;33776,7366426297
19,9354822326972;21,8480282339343;8490,65643755034;124578,925285065
25,9539656459575;25,3419834026821;12783,5480622783;42288,323332387
11,0776969136401;24,3068458381327;10918,9423190008;82217,0553097108
6,28628779084881;24,2728832411555;10742,4476844958;36501,6262206771
25,9316046747421;24,3293500211159;6708,04637973202;136487,538426511
